"Date",High (kg),Low (kg),Close (kg),,High (troy oz),Low (troy oz),Close (troy oz),
"18:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"17:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"16:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"15:00:00 14-Jul-2019",45517.42,45516.86,45517.42,,1415.75,1415.73,1415.75,
"14:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"13:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"12:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"11:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"10:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"09:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"08:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"07:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"06:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"05:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"04:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"03:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"02:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"01:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"00:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"23:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"22:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"21:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"20:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"19:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"18:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"17:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"16:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"15:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"14:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"13:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"12:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"11:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"10:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"09:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"08:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"07:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"06:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"05:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"04:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"03:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"02:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"01:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"00:00:00 13-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"23:00:00 12-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"22:00:00 12-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"21:00:00 12-Jul-2019",45517.42,45514.12,45515.33,,1415.75,1415.65,1415.69,
"20:00:00 12-Jul-2019",45523.69,45468.71,45515.33,,1415.95,1414.23,1415.69,
"19:00:00 12-Jul-2019",45548.77,45485.43,45502.71,,1416.73,1414.76,1415.29,
"18:00:00 12-Jul-2019",45551.90,45422.01,45541.85,,1416.82,1412.78,1416.51,
"17:00:00 12-Jul-2019",45453.68,45345.33,45423.94,,1413.77,1410.40,1412.84,
"16:00:00 12-Jul-2019",45377.89,45270.98,45374.83,,1411.41,1408.08,1411.31,
"15:00:00 12-Jul-2019",45326.52,45247.27,45270.98,,1409.81,1407.35,1408.08,
"14:00:00 12-Jul-2019",45288.43,45181.93,45279.50,,1408.63,1405.32,1408.35,
"13:00:00 12-Jul-2019",45337.38,45176.22,45267.05,,1410.15,1405.14,1407.96,
"12:00:00 12-Jul-2019",45264.88,45127.11,45210.22,,1407.90,1403.61,1406.20,
"11:00:00 12-Jul-2019",45330.46,45254.10,45255.15,,1409.93,1407.56,1407.59,
"10:00:00 12-Jul-2019",45272.19,45204.83,45268.73,,1408.12,1406.03,1408.01,
"09:00:00 12-Jul-2019",45305.14,45159.18,45207.33,,1409.15,1404.61,1406.11,
"08:00:00 12-Jul-2019",45381.18,45301.13,45305.14,,1411.51,1409.02,1409.15,
"07:00:00 12-Jul-2019",45403.69,45280.55,45338.02,,1412.21,1408.38,1410.17,
"06:00:00 12-Jul-2019",45298.71,45190.04,45287.30,,1408.95,1405.57,1408.59,
"05:00:00 12-Jul-2019",45267.45,45179.76,45194.47,,1407.98,1405.25,1405.71,
"04:00:00 12-Jul-2019",45278.62,45252.98,45257.88,,1408.32,1407.53,1407.68,
"03:00:00 12-Jul-2019",45326.20,45246.71,45262.62,,1409.80,1407.33,1407.82,
"02:00:00 12-Jul-2019",45318.25,45281.03,45305.55,,1409.56,1408.40,1409.16,
"01:00:00 12-Jul-2019",45330.30,45235.06,45315.67,,1409.93,1406.97,1409.47,
"00:00:00 12-Jul-2019",45242.25,45135.63,45235.06,,1407.19,1403.88,1406.97,
"23:00:00 11-Jul-2019",45191.41,45133.70,45140.85,,1405.61,1403.81,1404.04,
"22:00:00 11-Jul-2019",45215.20,45133.54,45166.90,,1406.35,1403.81,1404.85,
"21:00:00 11-Jul-2019",45135.79,45111.36,45133.54,,1403.88,1403.12,1403.81,
"20:00:00 11-Jul-2019",45245.83,45088.21,45135.79,,1407.30,1402.40,1403.88,
"19:00:00 11-Jul-2019",45280.47,45233.05,45235.30,,1408.38,1406.91,1406.98,
"18:00:00 11-Jul-2019",45293.97,45177.18,45259.25,,1408.80,1405.17,1407.72,
"17:00:00 11-Jul-2019",45374.11,45129.36,45191.17,,1411.29,1403.68,1405.60,
"16:00:00 11-Jul-2019",45421.05,45307.48,45358.59,,1412.75,1409.22,1410.81,
"15:00:00 11-Jul-2019",45423.86,45306.59,45400.95,,1412.84,1409.19,1412.13,
"14:00:00 11-Jul-2019",45515.33,45296.22,45312.78,,1415.69,1408.87,1409.39,
"13:00:00 11-Jul-2019",45565.57,45435.11,45472.73,,1417.25,1413.19,1414.36,
"12:00:00 11-Jul-2019",45676.08,45418.31,45510.27,,1420.68,1412.67,1415.53,
"11:00:00 11-Jul-2019",45714.26,45603.50,45658.72,,1421.87,1418.43,1420.14,
"10:00:00 11-Jul-2019",45733.07,45681.63,45682.03,,1422.46,1420.86,1420.87,
"09:00:00 11-Jul-2019",45779.37,45727.93,45732.91,,1423.90,1422.30,1422.45,
"08:00:00 11-Jul-2019",45779.61,45705.10,45770.93,,1423.91,1421.59,1423.64,
"07:00:00 11-Jul-2019",45741.35,45666.28,45726.32,,1422.72,1420.38,1422.25,
"06:00:00 11-Jul-2019",45732.67,45639.59,45693.12,,1422.45,1419.55,1421.21,
"05:00:00 11-Jul-2019",45811.60,45697.79,45724.39,,1424.90,1421.36,1422.19,
"04:00:00 11-Jul-2019",45810.96,45780.09,45796.33,,1424.88,1423.92,1424.43,
"03:00:00 11-Jul-2019",45820.04,45742.96,45786.76,,1425.16,1422.77,1424.13,
"02:00:00 11-Jul-2019",45762.65,45674.80,45743.04,,1423.38,1420.65,1422.77,
"01:00:00 11-Jul-2019",45858.46,45703.33,45704.13,,1426.36,1421.53,1421.56,
"00:00:00 11-Jul-2019",45844.79,45715.55,45825.99,,1425.93,1421.91,1425.35,
"23:00:00 10-Jul-2019",45734.52,45627.13,45719.41,,1422.50,1419.16,1422.03,
"22:00:00 10-Jul-2019",45730.90,45606.80,45687.58,,1422.39,1418.53,1421.04,
"21:00:00 10-Jul-2019",45639.51,45619.02,45622.55,,1419.55,1418.91,1419.02,
"20:00:00 10-Jul-2019",45620.46,45558.97,45619.10,,1418.95,1417.04,1418.91,
"19:00:00 10-Jul-2019",45602.22,45497.08,45601.33,,1418.39,1415.12,1418.36,
"18:00:00 10-Jul-2019",45564.20,45441.70,45497.08,,1417.21,1413.39,1415.12,
"17:00:00 10-Jul-2019",45448.86,45325.88,45441.70,,1413.62,1409.79,1413.39,
"16:00:00 10-Jul-2019",45419.52,45306.75,45402.16,,1412.70,1409.20,1412.17,
"15:00:00 10-Jul-2019",45349.51,45126.87,45334.08,,1410.53,1403.60,1410.05,
"14:00:00 10-Jul-2019",45356.42,45220.75,45273.72,,1410.74,1406.52,1408.17,
"13:00:00 10-Jul-2019",45352.33,45227.10,45230.72,,1410.62,1406.72,1406.83,
"12:00:00 10-Jul-2019",45368.08,44749.02,45330.22,,1411.11,1391.85,1409.93,
"11:00:00 10-Jul-2019",44889.19,44849.49,44860.02,,1396.21,1394.98,1395.30,
"10:00:00 10-Jul-2019",44884.29,44852.94,44860.34,,1396.06,1395.08,1395.31,
"09:00:00 10-Jul-2019",44908.65,44799.17,44872.15,,1396.82,1393.41,1395.68,
"08:00:00 10-Jul-2019",44838.56,44749.98,44808.17,,1394.64,1391.88,1393.69,
"07:00:00 10-Jul-2019",44801.90,44711.64,44753.36,,1393.49,1390.69,1391.99,
"06:00:00 10-Jul-2019",44802.71,44693.24,44724.74,,1393.52,1390.12,1391.09,
"05:00:00 10-Jul-2019",44826.26,44770.08,44802.07,,1394.25,1392.51,1393.50,
"04:00:00 10-Jul-2019",44796.04,44752.63,44795.80,,1393.31,1391.96,1393.31,
"03:00:00 10-Jul-2019",44834.06,44781.09,44786.95,,1394.50,1392.85,1393.03,
