IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") X,IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") Y
0.8123999999999884,3.001265042532885e-07
0.8111999999999884,3.001286314641388e-07
0.8099999999999884,3.00130758674989e-07
0.8087999999999884,3.001329311456446e-07
0.8075999999999884,3.001350583564949e-07
0.8063999999999885,3.001371855673452e-07
0.8051999999999885,3.001393127781955e-07
0.8039999999999885,3.001414399890458e-07
0.8027999999999885,3.001435219400907e-07
0.8015999999999885,3.00145649150941e-07
0.8003999999999886,3.00147731101986e-07
0.7991999999999886,3.001498583128362e-07
0.7979999999999886,3.001519402638812e-07
0.7967999999999886,3.001540222149262e-07
0.7955999999999886,3.001561041659711e-07
0.7943999999999887,3.001581861170161e-07
0.7931999999999887,3.00160268068061e-07
0.7919999999999887,3.00162350019106e-07
0.7907999999999887,3.001644319701509e-07
0.7895999999999888,3.001664686613906e-07
0.7883999999999888,3.001685506124355e-07
0.7871999999999888,3.001705873036752e-07
0.7859999999999888,3.001726239949148e-07
0.7847999999999888,3.001747059459597e-07
0.7835999999999889,3.001767426371993e-07
0.7823999999999889,3.00178779328439e-07
0.7811999999999889,3.001808160196786e-07
0.7799999999999889,3.001828527109182e-07
0.7787999999999889,3.001848441423525e-07
0.777599999999989,3.001868808335922e-07
0.776399999999989,3.001889175248318e-07
0.775199999999989,3.001909089562661e-07
0.773999999999989,3.001929456475057e-07
0.7727999999999891,3.0019493707894e-07
0.7715999999999891,3.001969737701797e-07
0.7703999999999891,3.00198965201614e-07
0.7691999999999891,3.002009566330483e-07
0.7679999999999891,3.002029480644826e-07
0.7667999999999892,3.002049394959169e-07
0.7655999999999892,3.002069309273512e-07
0.7643999999999892,3.002089223587855e-07
0.7631999999999892,3.002109137902198e-07
0.7619999999999892,3.002128599618488e-07
0.7607999999999893,3.002148513932831e-07
0.7595999999999893,3.002168428247174e-07
0.7583999999999893,3.002187889963464e-07
0.7571999999999893,3.002207804277807e-07
0.7559999999999893,3.002227265994097e-07
0.7547999999999894,3.002246727710387e-07
0.7535999999999894,3.00226664202473e-07
0.7523999999999894,3.00228610374102e-07
0.7511999999999894,3.002305565457309e-07
0.7499999999999895,3.002325027173599e-07
0.7487999999999895,3.002344488889889e-07
0.7475999999999895,3.002363950606179e-07
0.7463999999999895,3.002383412322469e-07
0.7451999999999895,3.002402874038758e-07
0.7439999999999896,3.002421883156995e-07
0.7427999999999896,3.002441344873284e-07
0.7415999999999896,3.002460806589575e-07
0.7403999999999896,3.002479815707811e-07
0.7391999999999896,3.002499277424101e-07
0.7379999999999897,3.002518286542337e-07
0.7367999999999897,3.002537748258627e-07
0.7355999999999897,3.002556757376864e-07
0.7343999999999897,3.0025757664951e-07
0.7331999999999897,3.00259522821139e-07
0.7319999999999898,3.002614237329626e-07
0.7307999999999898,3.002633246447863e-07
0.7295999999999898,3.0026522555661e-07
0.7283999999999898,3.002671264684336e-07
0.7271999999999899,3.002690273802573e-07
0.7259999999999899,3.002709282920809e-07
0.7247999999999899,3.002728292039046e-07
0.7235999999999899,3.002747301157282e-07
0.7223999999999899,3.002766310275519e-07
0.72119999999999,3.002784866795702e-07
0.71999999999999,3.002803875913939e-07
0.71879999999999,3.002822885032175e-07
0.71759999999999,3.002841441552359e-07
0.71639999999999,3.002860450670595e-07
0.7151999999999901,3.002879007190779e-07
0.7139999999999901,3.002898016309015e-07
0.7127999999999901,3.002916572829198e-07
0.7115999999999901,3.002935581947435e-07
0.7103999999999902,3.002954138467618e-07
0.7091999999999902,3.002972694987802e-07
0.7079999999999902,3.002991251507985e-07
0.7067999999999902,3.003010260626221e-07
0.7055999999999902,3.003028817146405e-07
0.7043999999999903,3.003047373666588e-07
0.7031999999999903,3.003065930186771e-07
0.7019999999999903,3.003084486706955e-07
0.7007999999999903,3.003103043227138e-07
0.6995999999999903,3.003121599747321e-07
0.6983999999999904,3.003140156267505e-07
0.6971999999999904,3.003158712787688e-07
0.6959999999999904,3.003177269307871e-07
0.6947999999999904,3.003195825828054e-07
0.6935999999999904,3.003213929750185e-07
0.6923999999999905,3.003232486270368e-07
0.6911999999999905,3.003251042790551e-07
0.6899999999999905,3.003269146712681e-07
0.6887999999999905,3.003287703232865e-07
0.6875999999999906,3.003306259753047e-07
0.6863999999999906,3.003324363675178e-07
0.6851999999999906,3.003342920195361e-07
0.6839999999999906,3.003361024117491e-07
0.6827999999999906,3.003379580637675e-07
0.6815999999999907,3.003397684559804e-07
0.6803999999999907,3.003415788481934e-07
0.6791999999999907,3.003434345002118e-07
0.6779999999999907,3.003452448924248e-07
0.6767999999999907,3.003470552846378e-07
0.6755999999999908,3.003489109366561e-07
0.6743999999999908,3.003507213288691e-07
0.6731999999999908,3.003525317210821e-07
0.6719999999999908,3.003543421132951e-07
0.6707999999999908,3.003561525055081e-07
0.6695999999999909,3.003579628977211e-07
0.6683999999999909,3.003597732899341e-07
0.6671999999999909,3.003615836821471e-07
0.6659999999999909,3.003633940743602e-07
0.664799999999991,3.003652044665732e-07
0.663599999999991,3.003670148587862e-07
0.662399999999991,3.003688252509992e-07
0.661199999999991,3.003706356432122e-07
0.659999999999991,3.003724460354252e-07
0.6587999999999911,3.003742564276382e-07
0.6575999999999911,3.003760668198512e-07
0.6563999999999911,3.003778319522589e-07
0.6551999999999911,3.003796423444719e-07
0.6539999999999911,3.003814527366848e-07
0.6527999999999912,3.003832178690926e-07
0.6515999999999912,3.003850282613056e-07
0.6503999999999912,3.003868386535186e-07
0.6491999999999912,3.003886037859263e-07
0.6479999999999912,3.003904141781393e-07
0.6467999999999913,3.003921793105469e-07
0.6455999999999913,3.003939897027599e-07
0.6443999999999913,3.003957548351676e-07
0.6431999999999913,3.003975652273806e-07
0.6419999999999914,3.003993303597883e-07
0.6407999999999914,3.004011407520013e-07
0.6395999999999914,3.00402905884409e-07
0.6383999999999914,3.00404716276622e-07
0.6371999999999914,3.004064814090296e-07
0.6359999999999915,3.004082465414373e-07
0.6347999999999915,3.004100569336503e-07
0.6335999999999915,3.00411822066058e-07
0.6323999999999915,3.004135871984657e-07
0.6311999999999915,3.004153523308734e-07
0.6299999999999916,3.004171627230864e-07
0.6287999999999916,3.004189278554941e-07
0.6275999999999916,3.004206929879017e-07
0.6263999999999916,3.004224581203094e-07
0.6251999999999917,3.004242232527171e-07
0.6239999999999917,3.004259883851248e-07
0.6227999999999917,3.004277535175325e-07
0.6215999999999917,3.004295186499401e-07
0.6203999999999917,3.004312837823478e-07
0.6191999999999918,3.004330489147555e-07
0.6179999999999918,3.004348140471632e-07
0.6167999999999918,3.004365791795709e-07
0.6155999999999918,3.004383443119785e-07
0.6143999999999918,3.004401094443862e-07
0.6131999999999919,3.004418745767939e-07
0.6119999999999919,3.004436397092016e-07
0.6107999999999919,3.004454048416093e-07
0.6095999999999919,3.004471699740169e-07
0.6083999999999919,3.004489351064246e-07
0.607199999999992,3.00450654979027e-07
0.605999999999992,3.004524201114347e-07
0.604799999999992,3.004541852438423e-07
0.603599999999992,3.0045595037625e-07
0.6023999999999921,3.004577155086577e-07
0.6011999999999921,3.004594353812601e-07
0.5999999999999921,3.004612005136677e-07
0.5987999999999921,3.004629656460754e-07
0.5975999999999921,3.004646855186777e-07
0.5963999999999922,3.004664506510855e-07
0.5951999999999922,3.004682157834931e-07
0.5939999999999922,3.004699356560955e-07
0.5927999999999922,3.004717007885031e-07
0.5915999999999922,3.004734206611055e-07
0.5903999999999923,3.004751857935132e-07
0.5891999999999923,3.004769056661155e-07
0.5879999999999923,3.004786707985232e-07
0.5867999999999923,3.004803906711256e-07
0.5855999999999923,3.004821558035332e-07
0.5843999999999924,3.004838756761356e-07
0.5831999999999924,3.004856408085433e-07
0.5819999999999924,3.004873606811456e-07
0.5807999999999924,3.004891258135533e-07
0.5795999999999925,3.004908456861557e-07
0.5783999999999925,3.004926108185634e-07
0.5771999999999925,3.004943306911657e-07
0.5759999999999925,3.004960505637681e-07
0.5747999999999925,3.004978156961757e-07
0.5735999999999926,3.004995355687781e-07
0.5723999999999926,3.005012554413805e-07
0.5711999999999926,3.005030205737881e-07
0.5699999999999926,3.005047404463905e-07
0.5687999999999926,3.005064603189928e-07
0.5675999999999927,3.005081801915952e-07
0.5663999999999927,3.005099453240029e-07
0.5651999999999927,3.005116651966052e-07
0.5639999999999927,3.005133850692076e-07
0.5627999999999928,3.0051510494181e-07
0.5615999999999928,3.005168248144123e-07
0.5603999999999928,3.0051858994682e-07
0.5591999999999928,3.005203098194223e-07
0.5579999999999928,3.005220296920247e-07
0.5567999999999929,3.005237495646271e-07
0.5555999999999929,3.005254694372294e-07
0.5543999999999929,3.005271893098318e-07
0.5531999999999929,3.005289091824341e-07
0.5519999999999929,3.005306290550365e-07
0.550799999999993,3.005323941874442e-07
0.549599999999993,3.005341140600465e-07
0.548399999999993,3.005358339326489e-07
0.547199999999993,3.005375538052512e-07
0.545999999999993,3.005392736778535e-07
0.5447999999999931,3.005409935504559e-07
0.5435999999999931,3.005427134230583e-07
0.5423999999999931,3.005444332956606e-07
0.5411999999999931,3.00546153168263e-07
0.5399999999999932,3.0054782778106e-07
0.5387999999999932,3.005495476536623e-07
0.5375999999999932,3.005512675262647e-07
0.5363999999999932,3.005529873988671e-07
0.5351999999999932,3.005547072714694e-07
0.5339999999999933,3.005564271440718e-07
0.5327999999999933,3.005581470166741e-07
0.5315999999999933,3.005598668892765e-07
0.5303999999999933,3.005615867618788e-07
0.5291999999999933,3.005632613746759e-07
0.5279999999999934,3.005649812472782e-07
0.5267999999999934,3.005667011198806e-07
0.5255999999999934,3.005684209924829e-07
0.5243999999999934,3.005701408650853e-07
0.5231999999999934,3.005718607376876e-07
0.5219999999999935,3.005735353504847e-07
0.5207999999999935,3.00575255223087e-07
0.5195999999999935,3.005769750956894e-07
0.5183999999999935,3.005786949682917e-07
0.5171999999999936,3.005803695810888e-07
0.5159999999999936,3.005820894536911e-07
0.5147999999999936,3.005838093262935e-07
0.5135999999999936,3.005854839390905e-07
0.5123999999999936,3.005872038116929e-07
0.5111999999999937,3.005889236842952e-07
0.5099999999999937,3.005905982970922e-07
0.5087999999999937,3.005923181696946e-07
0.5075999999999937,3.00594038042297e-07
0.5063999999999937,3.00595712655094e-07
0.5051999999999938,3.005974325276963e-07
0.5039999999999938,3.005991524002987e-07
0.5027999999999938,3.006008270130957e-07
0.5015999999999938,3.006025468856981e-07
0.5003999999999938,3.006042214984951e-07
0.4991999999999939,3.006059413710975e-07
0.4979999999999939,3.006076612436998e-07
0.4967999999999939,3.006093358564969e-07
0.4955999999999939,3.006110557290992e-07
0.494399999999994,3.006127303418962e-07
0.493199999999994,3.006144502144986e-07
0.491999999999994,3.006161248272956e-07
0.490799999999994,3.00617844699898e-07
0.489599999999994,3.00619519312695e-07
0.4883999999999941,3.006212391852973e-07
0.4871999999999941,3.006229137980944e-07
0.4859999999999941,3.006246336706968e-07
0.4847999999999941,3.006263082834938e-07
0.4835999999999941,3.006280281560961e-07
0.4823999999999942,3.006297027688931e-07
0.4811999999999942,3.006314226414955e-07
0.4799999999999942,3.006330972542925e-07
0.4787999999999942,3.006347718670896e-07
0.4775999999999943,3.006364917396919e-07
0.4763999999999943,3.006381663524889e-07
0.4751999999999943,3.006398862250913e-07
0.4739999999999943,3.006415608378883e-07
0.4727999999999943,3.006432354506854e-07
0.4715999999999944,3.006449553232877e-07
0.4703999999999944,3.006466299360847e-07
0.4691999999999944,3.006483498086871e-07
0.4679999999999944,3.006500244214841e-07
0.4667999999999944,3.006516990342812e-07
0.4655999999999945,3.006534189068835e-07
0.4643999999999945,3.006550935196805e-07
0.4631999999999945,3.006567681324776e-07
0.4619999999999945,3.006584880050799e-07
0.4607999999999945,3.00660162617877e-07
0.4595999999999946,3.00661837230674e-07
0.4583999999999946,3.006635571032763e-07
0.4571999999999946,3.006652317160734e-07
0.4559999999999946,3.006669063288704e-07
0.4547999999999947,3.006685809416674e-07
0.4535999999999947,3.006703008142698e-07
0.4523999999999947,3.006719754270668e-07
0.4511999999999947,3.006736500398638e-07
0.4499999999999947,3.006753246526609e-07
0.4487999999999948,3.006770445252632e-07
0.4475999999999948,3.006787191380603e-07
0.4463999999999948,3.006803937508573e-07
0.4451999999999948,3.006820683636543e-07
0.4439999999999948,3.006837429764514e-07
0.4427999999999949,3.006854628490537e-07
0.4415999999999949,3.006871374618507e-07
0.4403999999999949,3.006888120746477e-07
0.4391999999999949,3.006904866874448e-07
0.4379999999999949,3.006921613002418e-07
0.436799999999995,3.006938811728442e-07
0.435599999999995,3.006955557856412e-07
0.434399999999995,3.006972303984382e-07
0.433199999999995,3.006989050112352e-07
0.4319999999999951,3.007005796240323e-07
0.4307999999999951,3.007022542368293e-07
0.4295999999999951,3.007039288496263e-07
0.4283999999999951,3.007056034624234e-07
0.4271999999999951,3.007073233350258e-07
0.4259999999999952,3.007089979478227e-07
0.4247999999999952,3.007106725606198e-07
0.4235999999999952,3.007123471734168e-07
0.4223999999999952,3.007140217862138e-07
0.4211999999999952,3.007156963990109e-07
0.4199999999999953,3.007173710118079e-07
0.4187999999999953,3.007190456246049e-07
0.4175999999999953,3.00720720237402e-07
0.4163999999999953,3.00722394850199e-07
0.4151999999999954,3.00724069462996e-07
0.4139999999999954,3.00725744075793e-07
0.4127999999999954,3.007274186885901e-07
0.4115999999999954,3.007291385611924e-07
0.4103999999999954,3.007308131739895e-07
0.4091999999999955,3.007324877867865e-07
0.4079999999999955,3.007341623995835e-07
0.4067999999999955,3.007358370123806e-07
0.4055999999999955,3.007375116251776e-07
0.4043999999999955,3.007391862379746e-07
0.4031999999999956,3.007408608507716e-07
0.4019999999999956,3.007425354635687e-07
0.4007999999999956,3.007442100763657e-07
0.3995999999999956,3.007458846891627e-07
0.3983999999999956,3.007475140421544e-07
0.3971999999999957,3.007491886549515e-07
0.3959999999999957,3.007508632677485e-07
0.3947999999999957,3.007525378805455e-07
0.3935999999999957,3.007542124933426e-07
0.3923999999999958,3.007558871061396e-07
0.3911999999999958,3.007575617189366e-07
0.3899999999999958,3.007592363317337e-07
0.3887999999999958,3.007609109445306e-07
0.3875999999999958,3.007625855573277e-07
0.3863999999999959,3.007642601701247e-07
0.3851999999999959,3.007659347829217e-07
0.3839999999999959,3.007676093957188e-07
0.3827999999999959,3.007692840085158e-07
0.3815999999999959,3.007709586213128e-07
0.380399999999996,3.007725879743045e-07
0.379199999999996,3.007742625871016e-07
0.377999999999996,3.007759371998986e-07
0.376799999999996,3.007776118126956e-07
0.375599999999996,3.007792864254927e-07
0.3743999999999961,3.007809610382897e-07
0.3731999999999961,3.007826356510867e-07
0.3719999999999961,3.007843102638837e-07
0.3707999999999961,3.007859396168755e-07
0.3695999999999962,3.007876142296725e-07
0.3683999999999962,3.007892888424695e-07
0.3671999999999962,3.007909634552665e-07
0.3659999999999962,3.007926380680636e-07
0.3647999999999962,3.007943126808606e-07
0.3635999999999963,3.007959420338523e-07
0.3623999999999963,3.007976166466493e-07
0.3611999999999963,3.007992912594464e-07
0.3599999999999963,3.008009658722434e-07
0.3587999999999963,3.008026404850404e-07
