IS("/TN1/D" "/sim/fred/NMOS_Current_Mirror_V1/spectre/schematic") X,IS("/TN1/D" "/sim/fred/NMOS_Current_Mirror_V1/spectre/schematic") Y
0.2868000000000004,3.002416678279382e-07
0.2880000000000004,3.002506179544413e-07
0.2892000000000003,3.002595511085173e-07
0.2904000000000003,3.002684616326907e-07
0.2916000000000003,3.002773551844371e-07
0.2928000000000003,3.002862317637565e-07
0.2940000000000003,3.002950913706489e-07
0.2952000000000002,3.003039340051143e-07
0.2964000000000002,3.00312754009677e-07
0.2976000000000002,3.003215626992884e-07
0.2988000000000002,3.003303487589971e-07
0.3000000000000002,3.003391235037546e-07
0.3012000000000001,3.00347881276085e-07
0.3024000000000001,3.003566220759884e-07
0.3036000000000001,3.003653515609405e-07
0.3048000000000001,3.003740640734656e-07
0.306,3.003827596135636e-07
0.3072,3.003914438387104e-07
0.3084,3.004001110914302e-07
0.3096,3.004087670291986e-07
0.3108,3.0041740599454e-07
0.3119999999999999,3.004260336449301e-07
0.3131999999999999,3.004346443228932e-07
0.3143999999999999,3.00443243685905e-07
0.3155999999999999,3.004518317339654e-07
0.3167999999999999,3.004604084670745e-07
0.3179999999999998,3.004689738852323e-07
0.3191999999999998,3.004775223309631e-07
0.3203999999999998,3.004860594617426e-07
0.3215999999999998,3.004945852775707e-07
0.3227999999999998,3.005030997784475e-07
0.3239999999999997,3.005116029643729e-07
0.3251999999999997,3.00520094835347e-07
0.3263999999999997,3.005285753913699e-07
0.3275999999999997,3.005370446324413e-07
0.3287999999999996,3.005455082160371e-07
0.3299999999999996,3.005539548272059e-07
0.3311999999999996,3.00562395780899e-07
0.3323999999999996,3.005708254196408e-07
0.3335999999999996,3.005792437434313e-07
0.3347999999999995,3.005876507522705e-07
0.3359999999999995,3.005960464461583e-07
0.3371999999999995,3.006044364825704e-07
0.3383999999999995,3.006128208615069e-07
0.3395999999999995,3.006211882680163e-07
0.3407999999999994,3.006295500170502e-07
0.3419999999999994,3.006379061086083e-07
0.3431999999999994,3.006462452277395e-07
0.3443999999999994,3.006545843468706e-07
0.3455999999999994,3.006629121510505e-07
0.3467999999999993,3.006712286402789e-07
0.3479999999999993,3.006795394720318e-07
0.3491999999999993,3.006878389888333e-07
0.3503999999999993,3.006961328481591e-07
0.3515999999999992,3.007044210500092e-07
0.3527999999999992,3.007126979369081e-07
0.3539999999999992,3.007209691663313e-07
0.3551999999999992,3.007292290808031e-07
0.3563999999999992,3.007374889952749e-07
0.3575999999999991,3.007457375947954e-07
0.3587999999999991,3.007539748793646e-07
0.3599999999999991,3.007622121639338e-07
0.3611999999999991,3.007704381335516e-07
0.3623999999999991,3.007786584456938e-07
0.363599999999999,3.007868674428846e-07
0.364799999999999,3.007950764400755e-07
0.365999999999999,3.00803274122315e-07
0.367199999999999,3.008114718045545e-07
0.368399999999999,3.008196581718426e-07
0.3695999999999989,3.008278388816552e-07
0.3707999999999989,3.008360082765164e-07
0.3719999999999989,3.008441776713775e-07
0.3731999999999989,3.008523414087631e-07
0.3743999999999988,3.008604994886729e-07
0.3755999999999988,3.008686462536314e-07
0.3767999999999988,3.0087679301859e-07
0.3779999999999988,3.008849284685972e-07
0.3791999999999988,3.008930639186044e-07
0.3803999999999987,3.009011937111359e-07
0.3815999999999987,3.009093121887161e-07
0.3827999999999987,3.009174306662963e-07
0.3839999999999987,3.009255434864008e-07
0.3851999999999987,3.00933644991554e-07
0.3863999999999986,3.009417464967072e-07
0.3875999999999986,3.009498423443847e-07
0.3887999999999986,3.009579325345866e-07
0.3899999999999986,3.009660227247885e-07
0.3911999999999985,3.00974101600039e-07
0.3923999999999985,3.009821748178138e-07
0.3935999999999985,3.009902480355887e-07
0.3947999999999985,3.009983155958879e-07
0.3959999999999985,3.010063774987115e-07
0.3971999999999984,3.010144337440593e-07
0.3983999999999984,3.010224843319315e-07
0.3995999999999984,3.010305349198037e-07
0.4007999999999984,3.010385798502002e-07
0.4019999999999984,3.010466191231211e-07
0.4031999999999983,3.010546527385664e-07
0.4043999999999983,3.010626863540116e-07
0.4055999999999983,3.010707086545054e-07
0.4067999999999983,3.010787309549993e-07
0.4079999999999983,3.010867532554932e-07
0.4091999999999982,3.010947642410357e-07
0.4103999999999982,3.011027752265783e-07
0.4115999999999982,3.011107805546452e-07
0.4127999999999982,3.011187858827121e-07
0.4139999999999981,3.011267855533032e-07
0.4151999999999981,3.011347795664188e-07
0.4163999999999981,3.011427679220587e-07
0.4175999999999981,3.011507562776986e-07
0.4187999999999981,3.011587446333385e-07
0.419999999999998,3.01166721674027e-07
0.421199999999998,3.011746987147156e-07
0.422399999999998,3.011826700979284e-07
0.423599999999998,3.011906414811414e-07
0.424799999999998,3.011986072068785e-07
0.4259999999999979,3.012065729326158e-07
0.4271999999999979,3.012145330008773e-07
0.4283999999999979,3.012224874116632e-07
0.4295999999999979,3.012304418224491e-07
0.4307999999999979,3.012383905757593e-07
0.4319999999999978,3.012463393290696e-07
0.4331999999999978,3.012542824249041e-07
0.4343999999999978,3.012622255207387e-07
0.4355999999999978,3.012701629590976e-07
0.4367999999999977,3.012780947399808e-07
0.4379999999999977,3.01286026520864e-07
0.4391999999999977,3.012939526442716e-07
0.4403999999999977,3.013018787676792e-07
0.4415999999999977,3.013098048910867e-07
0.4427999999999976,3.013177253570186e-07
0.4439999999999976,3.013256401654748e-07
0.4451999999999976,3.013335549739311e-07
0.4463999999999976,3.013414641249116e-07
0.4475999999999976,3.013493732758922e-07
0.4487999999999975,3.013572824268728e-07
0.4499999999999975,3.013651859203776e-07
0.4511999999999975,3.013730837564069e-07
0.4523999999999975,3.013809872499118e-07
0.4535999999999974,3.013888794284654e-07
0.4547999999999974,3.013967716070189e-07
0.4559999999999974,3.014046637855725e-07
0.4571999999999974,3.014125503066504e-07
0.4583999999999974,3.014204368277283e-07
0.4595999999999973,3.014283233488062e-07
0.4607999999999973,3.014362042124084e-07
0.4619999999999973,3.01444079418535e-07
0.4631999999999973,3.014519602821373e-07
0.4643999999999973,3.014598298307881e-07
0.4655999999999972,3.014677050369147e-07
0.4667999999999972,3.014755745855656e-07
0.4679999999999972,3.014834384767408e-07
0.4691999999999972,3.014913023679161e-07
0.4703999999999972,3.014991662590913e-07
0.4715999999999971,3.015070301502666e-07
0.4727999999999971,3.015148883839661e-07
0.4739999999999971,3.0152274096019e-07
0.4751999999999971,3.015305991938896e-07
0.476399999999997,3.015384517701135e-07
0.477599999999997,3.015462986888618e-07
0.478799999999997,3.0155414560761e-07
0.479999999999997,3.015619925263583e-07
0.481199999999997,3.015698394451065e-07
0.4823999999999969,3.015776807063791e-07
0.4835999999999969,3.015855219676517e-07
0.4847999999999969,3.015933575714486e-07
0.4859999999999969,3.016011931752455e-07
0.4871999999999969,3.016090287790424e-07
0.4883999999999968,3.016168643828393e-07
0.4895999999999968,3.016246943291606e-07
0.4907999999999968,3.016325242754818e-07
0.4919999999999968,3.016403485643274e-07
0.4931999999999968,3.01648172853173e-07
0.4943999999999967,3.016559971420185e-07
0.4955999999999967,3.016638214308641e-07
0.4967999999999967,3.01671640062234e-07
0.4979999999999967,3.01679458693604e-07
0.4991999999999966,3.016872773249738e-07
0.5003999999999966,3.016950959563438e-07
0.5015999999999966,3.017029032727623e-07
0.5027999999999966,3.017107105891809e-07
0.5039999999999966,3.017185292205509e-07
0.5051999999999965,3.017263365369694e-07
0.5063999999999965,3.01734143853388e-07
0.5075999999999965,3.017419511698066e-07
0.5087999999999965,3.017497471712739e-07
0.5099999999999965,3.017575544876924e-07
0.5111999999999964,3.017653504891597e-07
0.5123999999999964,3.017731578055783e-07
0.5135999999999964,3.017809538070455e-07
0.5147999999999964,3.017887498085128e-07
0.5159999999999964,3.0179654580998e-07
0.5171999999999963,3.018043418114473e-07
0.5183999999999963,3.018121264979632e-07
0.5195999999999963,3.018199224994304e-07
0.5207999999999963,3.018277071859464e-07
0.5219999999999962,3.018354918724623e-07
0.5231999999999962,3.018432878739295e-07
0.5243999999999962,3.018510725604455e-07
0.5255999999999962,3.018588459320101e-07
0.5267999999999962,3.01866630618526e-07
0.5279999999999961,3.018744153050419e-07
0.5291999999999961,3.018821886766065e-07
0.5303999999999961,3.018899733631224e-07
0.5315999999999961,3.01897746734687e-07
0.5327999999999961,3.019055201062516e-07
0.533999999999996,3.019133047927675e-07
0.535199999999996,3.019210781643321e-07
0.536399999999996,3.019288402209453e-07
0.537599999999996,3.019366135925099e-07
0.5387999999999959,3.019443869640745e-07
0.5399999999999959,3.019521490206878e-07
0.5411999999999959,3.019599223922523e-07
0.5423999999999959,3.019676844488656e-07
0.5435999999999959,3.019754578204302e-07
0.5447999999999958,3.019832198770435e-07
0.5459999999999958,3.019909819336568e-07
0.5471999999999958,3.0199874399027e-07
0.5483999999999958,3.020065060468832e-07
0.5495999999999958,3.020142567885452e-07
0.5507999999999957,3.020220188451584e-07
0.5519999999999957,3.020297695868204e-07
0.5531999999999957,3.020375316434336e-07
0.5543999999999957,3.020452823850956e-07
0.5555999999999957,3.020530444417088e-07
0.5567999999999956,3.020607951833707e-07
0.5579999999999956,3.020685459250327e-07
0.5591999999999956,3.020762966666946e-07
0.5603999999999956,3.020840474083565e-07
0.5615999999999955,3.020917981500184e-07
0.5627999999999955,3.02099537576729e-07
0.5639999999999955,3.02107288318391e-07
0.5651999999999955,3.021150277451016e-07
0.5663999999999955,3.021227784867635e-07
0.5675999999999954,3.021305179134741e-07
0.5687999999999954,3.02138268655136e-07
0.5699999999999954,3.021460080818466e-07
0.5711999999999954,3.021537475085572e-07
0.5723999999999954,3.021614869352678e-07
0.5735999999999953,3.021692263619784e-07
0.5747999999999953,3.02176965788689e-07
0.5759999999999953,3.021847052153996e-07
0.5771999999999953,3.021924333271588e-07
0.5783999999999953,3.022001727538694e-07
0.5795999999999952,3.022079008656287e-07
0.5807999999999952,3.022156402923393e-07
0.5819999999999952,3.022233684040986e-07
0.5831999999999952,3.022311078308092e-07
0.5843999999999951,3.022388359425684e-07
0.5855999999999951,3.022465640543277e-07
0.5867999999999951,3.02254292166087e-07
0.5879999999999951,3.022620202778462e-07
0.5891999999999951,3.022697483896055e-07
0.590399999999995,3.022774765013647e-07
0.591599999999995,3.02285204613124e-07
0.592799999999995,3.022929327248833e-07
0.593999999999995,3.023006495216912e-07
0.595199999999995,3.023083776334505e-07
0.5963999999999949,3.023160944302584e-07
0.5975999999999949,3.023238225420177e-07
0.5987999999999949,3.023315393388256e-07
0.5999999999999949,3.023392561356335e-07
0.6011999999999948,3.023469842473928e-07
0.6023999999999948,3.023547010442007e-07
0.6035999999999948,3.023624178410086e-07
0.6047999999999948,3.023701346378166e-07
0.6059999999999948,3.023778514346245e-07
0.6071999999999947,3.023855682314324e-07
0.6083999999999947,3.023932850282404e-07
0.6095999999999947,3.024010018250483e-07
0.6107999999999947,3.024087073069049e-07
0.6119999999999947,3.024164241037129e-07
0.6131999999999946,3.024241409005208e-07
0.6143999999999946,3.024318463823774e-07
0.6155999999999946,3.024395631791853e-07
0.6167999999999946,3.024472686610419e-07
0.6179999999999946,3.024549854578498e-07
0.6191999999999945,3.024626909397064e-07
0.6203999999999945,3.02470396421563e-07
0.6215999999999945,3.024781019034197e-07
0.6227999999999945,3.024858073852763e-07
0.6239999999999944,3.024935128671329e-07
0.6251999999999944,3.025012296639408e-07
0.6263999999999944,3.025089238308461e-07
0.6275999999999944,3.025166293127027e-07
0.6287999999999944,3.025243347945592e-07
0.6299999999999943,3.025320402764158e-07
0.6311999999999943,3.025397457582725e-07
0.6323999999999943,3.025474399251777e-07
0.6335999999999943,3.025551454070343e-07
0.6347999999999943,3.025628508888909e-07
0.6359999999999942,3.025705450557962e-07
0.6371999999999942,3.025782505376528e-07
0.6383999999999942,3.025859447045581e-07
0.6395999999999942,3.025936388714634e-07
0.6407999999999942,3.0260134435332e-07
0.6419999999999941,3.026090385202252e-07
0.6431999999999941,3.026167326871305e-07
0.6443999999999941,3.026244268540357e-07
0.6455999999999941,3.026321323358924e-07
0.646799999999994,3.026398265027976e-07
0.647999999999994,3.026475206697029e-07
0.649199999999994,3.026552148366082e-07
0.650399999999994,3.026629090035134e-07
0.651599999999994,3.026705918554674e-07
0.6527999999999939,3.026782860223727e-07
0.6539999999999939,3.026859801892779e-07
0.6551999999999939,3.026936743561832e-07
0.6563999999999939,3.027013685230884e-07
0.6575999999999939,3.027090513750424e-07
0.6587999999999938,3.027167455419477e-07
0.6599999999999938,3.027244283939016e-07
0.6611999999999938,3.027321225608069e-07
0.6623999999999938,3.027398054127608e-07
0.6635999999999938,3.027474995796661e-07
0.6647999999999937,3.0275518243162e-07
0.6659999999999937,3.02762865283574e-07
0.6671999999999937,3.027705594504792e-07
0.6683999999999937,3.027782423024332e-07
0.6695999999999936,3.027859251543871e-07
0.6707999999999936,3.02793608006341e-07
0.6719999999999936,3.02801290858295e-07
0.6731999999999936,3.028089850252003e-07
0.6743999999999936,3.028166678771542e-07
0.6755999999999935,3.028243507291081e-07
0.6767999999999935,3.028320335810621e-07
0.6779999999999935,3.028397051180647e-07
0.6791999999999935,3.028473879700186e-07
0.6803999999999935,3.028550708219726e-07
0.6815999999999934,3.028627536739265e-07
0.6827999999999934,3.028704365258805e-07
0.6839999999999934,3.02878108062883e-07
0.6851999999999934,3.02885790914837e-07
0.6863999999999933,3.02893473766791e-07
0.6875999999999933,3.029011453037935e-07
0.6887999999999933,3.029088281557475e-07
0.6899999999999933,3.029165110077014e-07
0.6911999999999933,3.02924182544704e-07
0.6923999999999932,3.029318540817066e-07
0.6935999999999932,3.029395369336606e-07
0.6947999999999932,3.029472084706632e-07
0.6959999999999932,3.029548913226171e-07
0.6971999999999932,3.029625628596197e-07
0.6983999999999931,3.029702343966224e-07
0.6995999999999931,3.029779059336249e-07
0.7007999999999931,3.029855887855789e-07
0.7019999999999931,3.029932603225815e-07
0.7031999999999931,3.030009318595841e-07
0.704399999999993,3.030086033965867e-07
0.705599999999993,3.030162749335893e-07
0.706799999999993,3.030239464705919e-07
0.707999999999993,3.030316180075945e-07
0.7091999999999929,3.030392895445971e-07
0.7103999999999929,3.030469610815998e-07
0.7115999999999929,3.030546326186023e-07
0.7127999999999929,3.030623041556049e-07
0.7139999999999929,3.030699756926076e-07
0.7151999999999928,3.030776472296102e-07
0.7163999999999928,3.030853074516614e-07
0.7175999999999928,3.030929789886641e-07
0.7187999999999928,3.031006505256667e-07
0.7199999999999928,3.031083107477179e-07
0.7211999999999927,3.031159822847206e-07
0.7223999999999927,3.031236538217232e-07
0.7235999999999927,3.031313140437744e-07
0.7247999999999927,3.031389855807771e-07
0.7259999999999927,3.031466458028283e-07
0.7271999999999926,3.031543173398309e-07
0.7283999999999926,3.031619775618822e-07
0.7295999999999926,3.031696490988848e-07
0.7307999999999926,3.031773093209361e-07
0.7319999999999925,3.031849808579387e-07
0.7331999999999925,3.0319264107999e-07
0.7343999999999925,3.032003013020413e-07
0.7355999999999925,3.032079728390439e-07
0.7367999999999925,3.032156330610951e-07
0.7379999999999924,3.032232932831464e-07
0.7391999999999924,3.032309535051977e-07
0.7403999999999924,3.032386137272489e-07
0.7415999999999924,3.032462852642516e-07
0.7427999999999924,3.032539454863028e-07
0.7439999999999923,3.032616057083541e-07
0.7451999999999923,3.032692659304054e-07
0.7463999999999923,3.032769261524567e-07
0.7475999999999923,3.03284586374508e-07
0.7487999999999922,3.032922465965592e-07
0.7499999999999922,3.032999068186105e-07
0.7511999999999922,3.033075670406618e-07
0.7523999999999922,3.03315227262713e-07
0.7535999999999922,3.033228874847643e-07
0.7547999999999921,3.033305477068156e-07
0.7559999999999921,3.033381966139155e-07
0.7571999999999921,3.033458568359668e-07
0.7583999999999921,3.033535170580181e-07
0.7595999999999921,3.033611772800694e-07
0.760799999999992,3.033688261871693e-07
0.761999999999992,3.033764864092206e-07
0.763199999999992,3.033841466312719e-07
0.764399999999992,3.033918068533231e-07
0.765599999999992,3.033994557604231e-07
0.7667999999999919,3.034071159824744e-07
0.7679999999999919,3.034147648895743e-07
0.7691999999999919,3.034224251116256e-07
0.7703999999999919,3.034300853336769e-07
0.7715999999999918,3.034377342407768e-07
0.7727999999999918,3.034453944628281e-07
0.7739999999999918,3.03453043369928e-07
0.7751999999999918,3.03460692277028e-07
0.7763999999999918,3.034683524990792e-07
0.7775999999999917,3.034760014061792e-07
0.7787999999999917,3.034836616282305e-07
0.7799999999999917,3.034913105353304e-07
0.7811999999999917,3.034989594424304e-07
0.7823999999999917,3.035066196644816e-07
0.7835999999999916,3.035142685715816e-07
0.7847999999999916,3.035219174786815e-07
0.7859999999999916,3.035295777007328e-07
0.7871999999999916,3.035372266078328e-07
0.7883999999999916,3.035448755149327e-07
0.7895999999999915,3.035525244220327e-07
0.7907999999999915,3.035601733291326e-07
0.7919999999999915,3.035678222362325e-07
0.7931999999999915,3.035754824582838e-07
0.7943999999999914,3.035831313653838e-07
0.7955999999999914,3.035907802724837e-07
0.7967999999999914,3.035984291795836e-07
0.7979999999999914,3.036060780866836e-07
0.7991999999999914,3.036137269937835e-07
0.8003999999999913,3.036213759008835e-07
0.8015999999999913,3.036290248079834e-07
0.8027999999999913,3.036366737150834e-07
0.8039999999999913,3.036443226221833e-07
0.8051999999999913,3.036519715292833e-07
0.8063999999999912,3.036596204363832e-07
0.8075999999999912,3.036672693434831e-07
0.8087999999999912,3.036749069356318e-07
0.8099999999999912,3.036825558427317e-07
0.8111999999999912,3.036902047498317e-07
0.8123999999999911,3.036978536569316e-07
0.8135999999999911,3.037055025640316e-07
0.8147999999999911,3.037131401561801e-07
0.8159999999999911,3.037207890632801e-07
0.817199999999991,3.0372843797038e-07
0.818399999999991,3.0373608687748e-07
0.819599999999991,3.037437244696286e-07
0.820799999999991,3.037513733767286e-07
0.821999999999991,3.037590222838285e-07
0.8231999999999909,3.037666598759771e-07
0.8243999999999909,3.037743087830771e-07
0.8255999999999909,3.03781957690177e-07
0.8267999999999909,3.037895952823256e-07
0.8279999999999909,3.037972441894255e-07
0.8291999999999908,3.038048817815742e-07
0.8303999999999908,3.038125306886741e-07
0.8315999999999908,3.038201682808227e-07
0.8327999999999908,3.038278171879227e-07
0.8339999999999907,3.038354547800713e-07
0.8351999999999907,3.038431036871712e-07
0.8363999999999907,3.038507412793199e-07
0.8375999999999907,3.038583901864198e-07
0.8387999999999907,3.038660277785684e-07
0.8399999999999906,3.038736766856683e-07
0.8411999999999906,3.03881314277817e-07
