D3.q:e X,D3.q:e Y
0.2180000000000002,3.371992245148578e-11
0.2200000000000002,3.550107968944506e-11
0.2220000000000002,3.738793282684349e-11
0.2240000000000002,3.938748963601785e-11
0.2260000000000002,4.150726114169569e-11
0.2280000000000002,4.375529959629583e-11
0.2300000000000002,4.614023940131565e-11
0.2320000000000002,4.867134120671774e-11
0.2340000000000002,5.135853943862232e-11
0.2360000000000002,5.421249352546761e-11
0.2380000000000002,5.724464311423844e-11
0.2400000000000002,6.046726759150634e-11
0.2420000000000002,6.38935502490136e-11
0.2440000000000002,6.753764746050981e-11
0.2460000000000002,7.141476326567756e-11
0.2480000000000002,7.554122978842759e-11
0.2500000000000002,7.993459395080074e-11
0.2520000000000002,8.461371098036606e-11
0.2540000000000002,8.959884524858773e-11
0.2560000000000002,9.491177902036383e-11
0.2580000000000002,1.005759297410793e-10
0.2600000000000002,1.066164765373334e-10
0.2620000000000002,1.130604966612885e-10
0.2640000000000002,1.199371126666621e-10
0.2660000000000002,1.272776511670976e-10
0.2680000000000002,1.351158140953427e-10
0.2700000000000002,1.434878634547861e-10
0.2720000000000002,1.524328206338259e-10
0.2740000000000002,1.619926814387832e-10
0.2760000000000002,1.722126480930955e-10
0.2780000000000002,1.831413795499048e-10
0.2800000000000002,1.948312615724462e-10
0.2820000000000002,2.073386981524905e-10
0.2840000000000002,2.207244259622153e-10
0.2860000000000002,2.350538536699335e-10
0.2880000000000002,2.50397428095987e-10
0.2900000000000002,2.668310293425908e-10
0.2920000000000002,2.84436397201488e-10
0.2940000000000002,3.03301591326907e-10
0.2960000000000002,3.235214878595914e-10
0.2980000000000002,3.451983154017977e-10
0.3000000000000002,3.684422334743493e-10
0.3020000000000002,3.933719568364807e-10
0.3040000000000002,4.201154293188015e-10
0.3060000000000002,4.488105511107887e-10
0.3080000000000002,4.796059637585551e-10
0.3100000000000002,5.12661897468054e-10
0.3120000000000002,5.481510856754155e-10
0.3140000000000002,5.862597522418511e-10
0.3160000000000002,6.271886770579668e-10
0.3180000000000002,6.711543463037774e-10
0.3200000000000002,7.183901941090791e-10
0.3220000000000002,7.691479428968942e-10
0.3240000000000002,8.236990502738492e-10
0.3260000000000002,8.82336270958746e-10
0.3280000000000002,9.453753429181743e-10
0.3300000000000002,1.013156807609699e-09
0.3320000000000002,1.086047975023193e-09
0.3340000000000002,1.16444504506405e-09
0.3360000000000002,1.248775397743402e-09
0.3380000000000002,1.339500065635071e-09
0.3400000000000002,1.437116403133605e-09
0.3420000000000002,1.542160968207487e-09
0.3440000000000003,1.655212633594482e-09
0.3460000000000003,1.77689594573884e-09
0.3480000000000003,1.907884751230592e-09
0.3500000000000003,2.048906112084849e-09
0.3520000000000003,2.200744532902112e-09
0.3540000000000003,2.364246524789982e-09
0.3560000000000003,2.540325532913116e-09
0.3580000000000003,2.729967256682676e-09
0.3600000000000003,2.934235393912997e-09
0.3620000000000003,3.15427784277403e-09
0.3640000000000003,3.391333398068857e-09
0.3660000000000003,3.646738981281989e-09
0.3680000000000003,3.921937446993525e-09
0.3700000000000003,4.218486011654626e-09
0.3720000000000003,4.538065354392439e-09
0.3740000000000003,4.882489443477746e-09
0.3760000000000003,5.253716146370576e-09
0.3780000000000003,5.653858685883473e-09
0.3800000000000003,6.085198009994695e-09
0.3820000000000003,6.550196148235241e-09
0.3840000000000003,7.051510633396638e-09
0.3860000000000003,7.592010073592268e-09
0.3880000000000003,8.17479096649444e-09
0.3900000000000003,8.803195854900264e-09
0.3920000000000003,9.480832930694398e-09
0.3940000000000003,1.021159720282554e-08
0.3960000000000003,1.099969335414213e-08
0.3980000000000003,1.18496604219e-08
0.4000000000000003,1.276639844751588e-08
0.4020000000000003,1.37551972527612e-08
0.4040000000000003,1.482176751213761e-08
0.4060000000000003,1.597227430472532e-08
0.4080000000000003,1.721337334342285e-08
0.4100000000000003,1.855225009529383e-08
0.4120000000000003,1.999666202379216e-08
0.4140000000000003,2.155498420205238e-08
0.4160000000000003,2.323625856631554e-08
0.4180000000000003,2.505024710003033e-08
0.4200000000000003,2.700748926235021e-08
0.4220000000000003,2.911936399977202e-08
0.4240000000000003,3.139815670668519e-08
0.4260000000000003,3.385713152977303e-08
0.4280000000000003,3.651060944270454e-08
0.4300000000000003,3.937405255155934e-08
0.4320000000000003,4.246415512813911e-08
0.4340000000000003,4.579894190795206e-08
0.4360000000000003,4.939787423243764e-08
0.4380000000000003,5.328196466119477e-08
0.4400000000000003,5.747390072981739e-08
0.4420000000000003,6.199817858278283e-08
0.4440000000000003,6.688124726891139e-08
0.4460000000000003,7.21516645496341e-08
0.4480000000000003,7.784026513798247e-08
0.4500000000000003,8.398034235925726e-08
0.4520000000000003,9.060784430318044e-08
0.4540000000000003,9.776158562240123e-08
0.4560000000000003,1.054834762240518e-07
0.4580000000000004,1.138187682001249e-07
0.4600000000000004,1.228163224493365e-07
0.4620000000000004,1.325288965584987e-07
0.4640000000000004,1.430134556358535e-07
0.4660000000000004,1.543315079230862e-07
0.4680000000000004,1.6654946715752e-07
0.4700000000000004,1.797390438122254e-07
0.4720000000000004,1.939776675102092e-07
0.4740000000000004,2.093489430905213e-07
0.4760000000000004,2.259431430000121e-07
0.4780000000000004,2.438577388956441e-07
0.4800000000000004,2.63197975569934e-07
0.4820000000000004,2.840774905575032e-07
0.4840000000000004,3.06618983045107e-07
0.4860000000000004,3.309549359925314e-07
0.4880000000000004,3.572283956786344e-07
0.4900000000000004,3.855938132174904e-07
0.4920000000000004,4.162179529456154e-07
0.4940000000000004,4.492808729645759e-07
0.4960000000000004,4.849769835358743e-07
0.4980000000000004,5.235161894689455e-07
0.5000000000000003,5.65125123120707e-07
0.5020000000000003,6.100484751386753e-07
0.5040000000000003,6.585504306317845e-07
0.5060000000000003,7.1091621904633e-07
0.5080000000000003,7.67453786661831e-07
0.5100000000000003,8.284956013057771e-07
0.5120000000000003,8.944005996206642e-07
0.5140000000000003,9.655562880043097e-07
0.5160000000000003,1.042381009188774e-06
0.5180000000000003,1.125326387327772e-06
0.5200000000000004,1.214879965430793e-06
0.5220000000000004,1.311568050018056e-06
0.5240000000000004,1.415958778977619e-06
0.5260000000000004,1.528665429788477e-06
0.5280000000000004,1.650349986534688e-06
0.5300000000000004,1.78172698548027e-06
0.5320000000000004,1.923567660404818e-06
0.5340000000000004,2.076704410421403e-06
0.5360000000000004,2.242035614612066e-06
0.5380000000000004,2.42053081952723e-06
0.5400000000000004,2.613236327404883e-06
0.5420000000000004,2.821281214875155e-06
0.5440000000000004,3.045883813928389e-06
0.5460000000000004,3.288358689037944e-06
0.5480000000000004,3.550124146543643e-06
0.5500000000000004,3.83271031471368e-06
0.5520000000000004,4.137767835308458e-06
0.5540000000000004,4.467077209961876e-06
0.5560000000000004,4.822558847264853e-06
0.5580000000000004,5.206283859069562e-06
0.5600000000000004,5.620485657214629e-06
0.5620000000000004,6.06757240458065e-06
0.5640000000000004,6.550140377096254e-06
0.5660000000000004,7.070988295994009e-06
0.5680000000000004,7.633132692226271e-06
0.5700000000000004,8.239824367443297e-06
0.5720000000000004,8.894566018257094e-06
0.5740000000000004,9.60113109259228e-06
0.5760000000000004,1.036358394868732e-05
0.5780000000000004,1.11863013886539e-05
0.5800000000000004,1.207399563933365e-05
0.5820000000000004,1.303173885336704e-05
0.5840000000000004,1.40649892027834e-05
0.5860000000000004,1.517961863585285e-05
0.5880000000000004,1.638194236522743e-05
0.5900000000000004,1.767875015133224e-05
0.5920000000000004,1.907733943929341e-05
0.5940000000000004,2.058555040015428e-05
0.5960000000000004,2.221180291742835e-05
0.5980000000000004,2.39651355478455e-05
0.6000000000000004,2.585524647010036e-05
0.6020000000000004,2.789253641715023e-05
0.6040000000000004,3.008815356568618e-05
0.6060000000000004,3.245404033043818e-05
0.6080000000000004,3.500298198048881e-05
0.6100000000000004,3.774865695934758e-05
0.6120000000000004,4.070568874974045e-05
0.6140000000000004,4.388969907749287e-05
0.6160000000000004,4.73173621961807e-05
0.6180000000000004,5.100645993511415e-05
0.6200000000000004,5.497593712754829e-05
0.6220000000000004,5.924595696374113e-05
0.6240000000000004,6.383795573479338e-05
0.6260000000000004,6.877469634851995e-05
0.6280000000000004,7.408031990858109e-05
0.6300000000000004,7.978039455385957e-05
0.6320000000000005,8.590196065801133e-05
0.6340000000000005,9.247357139120226e-05
0.6360000000000005,9.952532754972147e-05
0.6380000000000005,0.0001070889054673787
0.6400000000000005,0.0001151975767390562
0.6420000000000005,0.0001238862184154748
0.6440000000000005,0.000133191312274055
0.6460000000000005,0.0001431509317387269
0.6480000000000005,0.0001538047150173127
0.6500000000000005,0.0001651938230542673
0.6520000000000005,0.0001773608809648749
0.6540000000000005,0.0001903499017295908
0.6560000000000005,0.0002042061910887211
0.6580000000000005,0.0002189762327914
0.6600000000000005,0.0002347075536207162
0.6620000000000005,0.0002514485679386663
0.6640000000000005,0.000269248401867843
0.6660000000000005,0.0002881566976459576
0.6680000000000005,0.0003082233991462638
0.6700000000000005,0.0003294985200402959
0.6720000000000005,0.0003520318965746682
0.6740000000000005,0.0003758729274243817
0.6760000000000005,0.0004010703035521072
0.6780000000000005,0.00042767173142658
0.6800000000000005,0.0004557236533131937
0.6820000000000005,0.0004852709686275462
0.6840000000000005,0.0005163567605210062
0.6860000000000005,0.0005490220319335278
0.6880000000000005,0.0005833054552941545
0.6900000000000005,0.0006192431398708866
0.6920000000000005,0.0006568684204712271
0.6940000000000005,0.0006962116707819881
0.6960000000000005,0.000737300144125062
0.6980000000000005,0.0007801578438148555
0.7000000000000005,0.0008248054246550558
0.7020000000000005,0.0008712601264326535
0.7040000000000005,0.0009195357395817266
0.7060000000000005,0.0009696426025237881
0.7080000000000005,0.001021587629568192
0.7100000000000005,0.001075374367696595
0.7120000000000005,0.001131003080073306
0.7140000000000005,0.001188470853732728
0.7160000000000005,0.001247771728599136
0.7180000000000005,0.00130889684479693
0.7200000000000005,0.001371834605106958
0.7220000000000005,0.001436570849410382
0.7240000000000005,0.001503089038027356
0.7260000000000005,0.001571370440991232
0.7280000000000005,0.00164139433048782
0.7300000000000005,0.001713138173921367
0.7320000000000005,0.001786577825330275
0.7340000000000005,0.001861687713155709
0.7360000000000005,0.001938441022653431
0.7380000000000005,0.002016809871524997
0.7400000000000005,0.002096765477620726
0.7420000000000005,0.002178278317828052
0.7440000000000005,0.002261318277499955
0.7460000000000006,0.002345854789997307
0.7480000000000006,0.002431856966112612
0.7500000000000006,0.002519293713312376
0.7520000000000006,0.002608133844879025
0.7540000000000006,0.002698346179154445
0.7560000000000006,0.002789899629184757
0.7580000000000006,0.002882763283143104
0.7600000000000006,0.002976906475966623
0.7620000000000006,0.003072298852685354
0.7640000000000006,0.003168910423948817
0.7660000000000006,0.00326671161427151
0.7680000000000006,0.003365673303523668
0.7700000000000006,0.003465766862190175
0.7720000000000006,0.003566964180909937
0.7740000000000006,0.003669237694792787
0.7760000000000006,0.003772560402990074
0.7780000000000006,0.003876905883973476
0.7800000000000006,0.00398224830694971
0.7820000000000006,0.004088562439814636
0.7840000000000006,0.004195823654021169
0.7860000000000006,0.00430400792670994
0.7880000000000006,0.004413091840424402
0.7900000000000006,0.004523052580705834
0.7920000000000006,0.00463386793183945
0.7940000000000006,0.004745516270998023
0.7960000000000006,0.004857976561007668
0.7980000000000006,0.004971228341938227
0.8000000000000006,0.005085251721702094
0.8020000000000006,0.00520002736582513
0.8040000000000006,0.005315536486537593
0.8060000000000006,0.00543176083131637
0.8080000000000006,0.005548682670996135
0.8100000000000006,0.005666284787552205
0.8120000000000006,0.005784550461647957
0.8140000000000006,0.0059034634600264
0.8160000000000006,0.006023008022817724
0.8180000000000006,0.006143168850823091
0.8200000000000006,0.006263931092830255
0.8220000000000006,0.006385280333004798
0.8240000000000006,0.006507202578399059
0.8260000000000006,0.006629684246610975
0.8280000000000006,0.006752712153622307
0.8300000000000006,0.006876273501839785
0.8320000000000006,0.007000355868359302
0.8340000000000006,0.007124947193469239
0.8360000000000006,0.007250035769405498
0.8380000000000006,0.007375610229369119
0.8400000000000006,0.007501659536813085
0.8420000000000006,0.007628172975004449
0.8440000000000006,0.007755140136864991
0.8460000000000006,0.007882550915091815
0.8480000000000006,0.00801039549255902
0.8500000000000006,0.008138664332999151
0.8520000000000006,0.008267348171962103
0.8540000000000006,0.008396438008049057
0.8560000000000006,0.008525925094418269
0.8580000000000007,0.008655800930557267
0.8600000000000007,0.008786057254317811
0.8620000000000007,0.008916686034207737
0.8640000000000007,0.009047679461934143
0.8660000000000007,0.00917902994519226
0.8680000000000007,0.009310730100694116
0.8700000000000007,0.00944277274743013
0.8720000000000007,0.009575150900157656
0.8740000000000007,0.009707857763110502
0.8760000000000007,0.009840886723922321
0.8780000000000007,0.009974231347757599
0.8800000000000007,0.01010788537164422
0.8820000000000007,0.01024184269900133
0.8840000000000007,0.0103760973943553
0.8860000000000007,0.01051064367823887
0.8880000000000007,0.01064547592226716
0.8900000000000007,0.01078058864438336
0.8920000000000007,0.01091597650427067
0.8940000000000007,0.01105163429892219
0.8960000000000007,0.01118755695836565
0.8980000000000007,0.01132373954153592
0.9000000000000007,0.01146017723229033
0.9020000000000007,0.01159686533556341
0.9040000000000007,0.01173379927365303
0.9060000000000007,0.0118709745826363
0.9080000000000007,0.01200838690890871
0.9100000000000007,0.01214603200584249
0.9120000000000007,0.01228390573056015
0.9140000000000007,0.01242200404081869
0.9160000000000007,0.01256032299200092
0.9180000000000007,0.01269885873420899
0.9200000000000007,0.01283760750945759
0.9220000000000007,0.01297656564896273
0.9240000000000007,0.01311572957052155
0.9260000000000007,0.01325509577598223
0.9280000000000007,0.01339466084879802
0.9300000000000007,0.01353442145166387
0.9320000000000007,0.01367437432423282
0.9340000000000007,0.01381451628090778
0.9360000000000007,0.0139548442087077
0.9380000000000007,0.01409535506520405
0.9400000000000007,0.01423604587652548
0.9420000000000007,0.01437691373542879
0.9440000000000007,0.014517955799433
0.9460000000000007,0.01465916928901431
0.9480000000000007,0.01480055148585964
0.9500000000000007,0.01494209973117804
0.9520000000000007,0.01508381142406543
0.9540000000000007,0.0152256840199226
0.9560000000000007,0.0153677150289246
0.9580000000000007,0.01550990201453766
0.9600000000000007,0.01565224259208477
0.9620000000000007,0.01579473442735588
0.9640000000000007,0.01593737523526279
0.9660000000000007,0.0160801627785353
0.9680000000000007,0.01622309486645899
0.9700000000000008,0.01636616935365264
0.9720000000000008,0.01650938413888284
0.9740000000000008,0.01665273716391571
0.9760000000000008,0.01679622641240453
0.9780000000000008,0.01693984990880987
0.9800000000000008,0.01708360571735516
0.9820000000000008,0.01722749194101245
0.9840000000000008,0.01737150672051789
0.9860000000000008,0.01751564823342016
0.9880000000000008,0.01765991469315404
0.9900000000000008,0.01780430434814414
0.9920000000000008,0.01794881548093409
0.9940000000000008,0.01809344640734162
0.9960000000000008,0.01823819547563926
0.9980000000000008,0.01838306106575839
1.000000000000001,0.01852804158851721
1.002000000000001,0.01867313548487076
1.004000000000001,0.0188183412251827
1.006000000000001,0.0189636573085186
1.008000000000001,0.01910908226195952
1.010000000000001,0.0192546146399341
1.012000000000001,0.01940025302357158
1.014000000000001,0.01954599602007136
1.016000000000001,0.01969184226209202
1.018000000000001,0.01983779040715611
1.020000000000001,0.01998383913707317
1.022000000000001,0.02012998715737647
1.024000000000001,0.02027623319677847
1.026000000000001,0.02042257600663865
1.028000000000001,0.02056901436044783
1.030000000000001,0.02071554705332501
1.032000000000001,0.02086217290153036
1.034000000000001,0.02100889074198808
1.036000000000001,0.02115569943182513
1.038000000000001,0.0213025978479217
1.040000000000001,0.02144958488647208
1.042000000000001,0.0215966594625596
1.044000000000001,0.02174382050974109
1.046000000000001,0.02189106697964337
1.048000000000001,0.02203839784157051
1.050000000000001,0.0221858120821196
1.052000000000001,0.0223333087048099
1.054000000000001,0.02248088672971792
1.056000000000001,0.02262854519312465
1.058000000000001,0.0227762831471705
1.060000000000001,0.02292409965952022
1.062000000000001,0.02307199381303498
1.064000000000001,0.02321996470545448
1.066000000000001,0.02336801144908469
1.068000000000001,0.02351613317049727
1.070000000000001,0.02366432901023227
1.072000000000001,0.02381259812251142
1.074000000000001,0.02396093967495679
1.076000000000001,0.02410935284831839
1.078000000000001,0.0242578368362058
1.080000000000001,0.02440639084482845
1.082000000000001,0.02455501409274174
1.084000000000001,0.02470370581059973
1.086000000000001,0.02485246524091239
1.088000000000001,0.02500129163781065
1.090000000000001,0.02515018426681613
1.092000000000001,0.02529914240461588
1.094000000000001,0.02544816533884436
1.096000000000001,0.02559725236786817
1.098000000000001,0.02574640280057799
1.100000000000001,0.0258956159561841
1.102000000000001,0.02604489116401789
1.104000000000001,0.02619422776333622
1.106000000000001,0.02634362510313266
1.108000000000001,0.0264930825419512
1.110000000000001,0.02664259944770552
1.112000000000001,0.02679217519750084
1.114000000000001,0.02694180917746272
1.116000000000001,0.02709150078256702
1.118000000000001,0.0272412494164741
1.120000000000001,0.02739105449136855
1.122000000000001,0.02754091542780121
1.124000000000001,0.02769083165453427
1.126000000000001,0.02784080260839136
1.128000000000001,0.02799082773410972
1.130000000000001,0.02814090648419641
1.132000000000001,0.02829103831878693
1.134000000000001,0.02844122270550818
1.136000000000001,0.02859145911934264
1.138000000000001,0.02874174704249779
1.140000000000001,0.028892085964277
1.142000000000001,0.02904247538095236
1.144000000000001,0.02919291479564221
1.146000000000001,0.02934340371819089
1.148000000000001,0.02949394166504899
1.150000000000001,0.02964452815915984
1.152000000000001,0.02979516272984509
1.154000000000001,0.02994584491269332
1.156000000000001,0.03009657424945467
1.158000000000001,0.03024735028793064
1.160000000000001,0.0303981725818741
1.162000000000001,0.03054904069088527
1.164000000000001,0.03069995418031203
1.166000000000001,0.03085091262115481
1.168000000000001,0.03100191558996873
1.170000000000001,0.03115296266877097
1.172000000000001,0.03130405344494929
1.174000000000001,0.03145518751117252
1.176000000000001,0.03160636446530225
1.178000000000001,0.03175758391030774
1.180000000000001,0.03190884545417983
1.182000000000001,0.03206014870985011
1.184000000000001,0.03221149329510885
1.186000000000001,0.03236287883252648
1.188000000000001,0.03251430494937523
1.190000000000001,0.03266577127755321
1.192000000000001,0.03281727745350958
1.194000000000001,0.03296882311817161
1.196000000000001,0.03312040791687268
1.198000000000001,0.0332720314992817
1.200000000000001,0.03342369351933489
1.202000000000001,0.03357539363516726
1.204000000000001,0.03372713150904733
1.206000000000001,0.03387890680731088
1.208000000000001,0.03403071920029806
1.210000000000001,0.0341825683622896
1.212000000000001,0.03433445397144837
1.214000000000001,0.03448637570975499
1.216000000000001,0.0346383332629523
1.218000000000001,0.03479032632048575
1.220000000000001,0.03494235457544707
1.222000000000001,0.03509441772451771
1.224000000000001,0.03524651546791596
1.226000000000001,0.03539864750934116
1.228000000000001,0.03555081355592208
1.230000000000001,0.035703013318165
1.232000000000001,0.03585524650990302
1.234000000000001,0.03600751284824669
1.236000000000001,0.03615981205353406
1.238000000000001,0.03631214384928282
1.240000000000001,0.03646450796214463
1.242000000000001,0.036616904121857
1.244000000000001,0.03676933206119852
1.246000000000001,0.03692179151594521
1.248000000000001,0.03707428222482451
1.250000000000001,0.03722680392947508
1.252000000000001,0.03737935637440175
1.254000000000001,0.03753193930693614
1.256000000000001,0.03768455247719427
1.258000000000001,0.0378371956380381
1.260000000000001,0.03798986854503473
1.262000000000001,0.03814257095641872
1.264000000000001,0.03829530263305366
1.266000000000001,0.0384480633383953
1.268000000000001,0.03860085283845446
1.270000000000001,0.03875367090176092
1.272000000000001,0.0389065172993286
1.274000000000001,0.03905939180462007
1.276000000000001,0.03921229419351324
1.278000000000001,0.0393652242442667
1.280000000000001,0.03951818173748815
1.282000000000001,0.03967116645609966
1.284000000000001,0.03982417818530812
1.286000000000001,0.03997721671257345
1.288000000000001,0.0401302818275755
1.290000000000001,0.04028337332218737
1.292000000000001,0.04043649099044221
1.294000000000001,0.04058963462850571
1.296000000000001,0.04074280403464733
1.298000000000001,0.04089599900921173
1.300000000000001,0.04104921935459025
1.302000000000001,0.04120246487519422
1.304000000000001,0.04135573537742764
1.306000000000001,0.04150903066966088
1.308000000000001,0.04166235056220405
1.310000000000001,0.04181569486728295
1.312000000000001,0.0419690633990113
1.314000000000001,0.04212245597336867
1.316000000000001,0.04227587240817328
1.318000000000001,0.0424293125230599
1.320000000000001,0.04258277613945605
1.322000000000001,0.04273626308055774
1.324000000000001,0.04288977317130797
1.326000000000001,0.04304330623837248
1.328000000000001,0.0431968621101192
1.330000000000001,0.04335044061659508
1.332000000000001,0.04350404158950505
1.334000000000001,0.04365766486219258
1.336000000000001,0.04381131026961539
1.338000000000001,0.04396497764832857
1.340000000000001,0.0441186668364614
1.342000000000001,0.04427237767370038
1.344000000000001,0.04442611000126702
1.346000000000001,0.04457986366189966
1.348000000000001,0.04473363849983605
1.350000000000001,0.0448874343607914
1.352000000000001,0.0450412510919436
1.354000000000001,0.04519508854191252
1.356000000000001,0.04534894656074289
1.358000000000001,0.04550282499988783
1.360000000000001,0.04565672371219003
1.362000000000001,0.04581064255186638
1.364000000000001,0.04596458137448897
1.366000000000001,0.04611854003697046
1.368000000000001,0.04627251839754774
1.370000000000001,0.04642651631576598
1.372000000000001,0.04658053365245961
1.374000000000001,0.04673457026974267
1.376000000000001,0.04688862603098869
1.378000000000001,0.04704270080081754
1.380000000000001,0.04719679444507989
1.382000000000001,0.04735090683084444
1.384000000000001,0.0475050378263801
1.386000000000001,0.04765918730114494
1.388000000000001,0.0478133551257704
1.390000000000001,0.04796754117204838
1.392000000000001,0.04812174531291663
1.394000000000001,0.04827596742244692
1.396000000000001,0.04843020737583004
1.398000000000001,0.04858446504936437
1.400000000000001,0.04873874032044165
1.402000000000001,0.04889303306753531
1.404000000000001,0.04904734317018773
1.406000000000001,0.04920167050899726
1.408000000000001,0.04935601496560882
1.410000000000001,0.04951037642269628
1.412000000000001,0.0496647547639576
1.414000000000001,0.04981914987409786
1.416000000000001,0.04997356163882126
1.418000000000001,0.05012798994481719
1.420000000000001,0.05028243467974979
1.422000000000001,0.05043689573225011
1.424000000000001,0.0505913729918999
1.426000000000001,0.05074586634922505
1.428000000000001,0.05090037569568315
1.430000000000001,0.05105490092365422
1.432000000000001,0.05120944192642942
1.434000000000001,0.0513639985982018
1.436000000000001,0.05151857083405561
1.438000000000001,0.0516731585299571
1.440000000000001,0.05182776158274455
1.442000000000001,0.05198237989011804
1.444000000000001,0.0521370133506328
1.446000000000001,0.05229166186368477
1.448000000000001,0.05244632532950579
1.450000000000001,0.05260100364915543
1.452000000000001,0.05275569672450645
1.454000000000001,0.05291040445824021
1.456000000000001,0.0530651267538391
1.458000000000001,0.05321986351557377
1.460000000000001,0.05337461464849833
1.462000000000001,0.05352938005843936
1.464000000000001,0.05368415965198962
1.466000000000001,0.05383895333649952
1.468000000000001,0.05399376102006751
1.470000000000001,0.05414858261153455
1.472000000000001,0.05430341802047405
1.474000000000001,0.0544582671571863
1.476000000000001,0.05461312993268985
1.478000000000001,0.05476800625871181
1.480000000000001,0.05492289604768527
1.482000000000001,0.05507779921273774
1.484000000000001,0.05523271566768482
1.486000000000001,0.05538764532702531
1.488000000000001,0.05554258810593125
1.490000000000001,0.05569754392024324
1.492000000000001,0.05585251268646112
1.494000000000001,0.05600749432173964
1.496000000000001,0.05616248874387996
1.498000000000001,0.05631749587132523
1.500000000000001,0.05647251562315113
1.502000000000001,0.05662754791906164
1.504000000000001,0.05678259267938149
1.506000000000001,0.05693764982505152
1.508000000000001,0.05709271927761987
1.510000000000001,0.05724780095923808
1.512000000000001,0.0574028947926533
