IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") X,IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") Y
1.081199999999991,2.972479806346109e-07
1.079999999999991,2.97346828049441e-07
1.078799999999991,2.974408779249066e-07
1.077599999999991,2.975304018198397e-07
1.076399999999991,2.976156260332669e-07
1.075199999999991,2.976968221240202e-07
1.073999999999991,2.977742163911261e-07
1.07279999999999,2.978480351336114e-07
1.07159999999999,2.979185046505026e-07
1.07039999999999,2.97985805981021e-07
1.06919999999999,2.98050120164388e-07
1.06799999999999,2.981115829800195e-07
1.06679999999999,2.981703754671369e-07
1.06559999999999,2.98226633405156e-07
1.06439999999999,2.982804925734928e-07
1.06319999999999,2.983320887515635e-07
1.06199999999999,2.983815577187839e-07
1.06079999999999,2.984289899947646e-07
1.059599999999989,2.984744760991163e-07
1.058399999999989,2.985181518112551e-07
1.057199999999989,2.985601076507915e-07
1.055999999999989,2.986004341373361e-07
1.054799999999989,2.986391312708891e-07
1.053599999999989,2.986763800906717e-07
1.052399999999989,2.987122258564892e-07
1.051199999999989,2.987467138281469e-07
1.049999999999989,2.987798892654502e-07
1.048799999999989,2.988118879478151e-07
1.047599999999989,2.988427098752415e-07
1.046399999999988,2.988724003075348e-07
1.045199999999988,2.989010950241109e-07
1.043999999999988,2.989287035053592e-07
1.042799999999988,2.989554067905011e-07
1.041599999999988,2.98981159619731e-07
1.040399999999988,2.990060525126599e-07
1.039199999999988,2.990300854692875e-07
1.037999999999988,2.990533037494193e-07
1.036799999999988,2.990757978726659e-07
1.035599999999988,2.990975225792219e-07
1.034399999999988,2.991185683886981e-07
1.033199999999987,2.991388900412891e-07
1.031999999999987,2.991586233164108e-07
1.030799999999987,2.991776776944527e-07
1.029599999999987,2.991961889548307e-07
1.028399999999987,2.992141118377394e-07
1.027199999999987,2.992314916029842e-07
1.025999999999987,2.992483282505652e-07
1.024799999999987,2.992646670402876e-07
1.023599999999987,2.992805079721514e-07
1.022399999999987,2.992958963059619e-07
1.021199999999987,2.993108320417192e-07
1.019999999999986,2.993253604392285e-07
1.018799999999986,2.993394362386847e-07
1.017599999999986,2.993531499596982e-07
1.016399999999986,2.993664563424638e-07
1.015199999999986,2.993794006467868e-07
1.013999999999986,2.993919828726672e-07
1.012799999999986,2.994042030201049e-07
1.011599999999986,2.994161063489054e-07
1.010399999999986,2.994276928590687e-07
1.009199999999986,2.994389625505946e-07
1.007999999999986,2.994499606832886e-07
1.006799999999985,2.994606419973454e-07
1.005599999999985,2.994710517525701e-07
1.004399999999985,2.994812352087683e-07
1.003199999999985,2.994911018463291e-07
1.001999999999985,2.995007421848634e-07
1.000799999999985,2.99510156224371e-07
0.9995999999999851,2.995192987050467e-07
0.9983999999999851,2.99528260146501e-07
0.9971999999999851,2.995369500291235e-07
0.9959999999999851,2.995454588725246e-07
0.9947999999999851,2.995537866767044e-07
0.9935999999999852,2.995618881818576e-07
0.9923999999999852,2.995698086477895e-07
0.9911999999999852,2.995775480745001e-07
0.9899999999999852,2.995850612021841e-07
0.9887999999999852,2.995924385504521e-07
0.9875999999999853,2.995996801193041e-07
0.9863999999999853,2.996066953891295e-07
0.9851999999999853,2.996135748795389e-07
0.9839999999999853,2.996203185905323e-07
0.9827999999999854,2.996268812623045e-07
0.9815999999999854,2.99633353414466e-07
0.9803999999999854,2.996396445274062e-07
0.9791999999999854,2.996457998609304e-07
0.9779999999999854,2.996518194150386e-07
0.9767999999999855,2.996577031897309e-07
0.9755999999999855,2.996634964448125e-07
0.9743999999999855,2.996691539204781e-07
0.9731999999999855,2.996746756167278e-07
0.9719999999999855,2.996801067933669e-07
0.9707999999999856,2.996854021905899e-07
0.9695999999999856,2.996906070682023e-07
0.9683999999999856,2.99695721426204e-07
0.9671999999999856,2.997007000047898e-07
0.9659999999999856,2.997055880637649e-07
0.9647999999999857,2.997103856031293e-07
0.9635999999999857,2.997150926228832e-07
0.9623999999999857,2.997197091230263e-07
0.9611999999999857,2.997242351035588e-07
0.9599999999999858,2.997286705644807e-07
0.9587999999999858,2.997330155057919e-07
0.9575999999999858,2.997372699274925e-07
0.9563999999999858,2.997414790893877e-07
0.9551999999999858,2.997455524718669e-07
0.9539999999999859,2.997495805945409e-07
0.9527999999999859,2.997535634574095e-07
0.9515999999999859,2.997574558006675e-07
0.9503999999999859,2.997612576243148e-07
0.9491999999999859,2.997650141881568e-07
0.947999999999986,2.997686802323881e-07
0.946799999999986,2.997723010168141e-07
0.945599999999986,2.997758765414348e-07
0.944399999999986,2.997793615464448e-07
0.943199999999986,2.997827560318442e-07
0.9419999999999861,2.997861505172436e-07
0.9407999999999861,2.997894544830323e-07
0.9395999999999861,2.997927131890157e-07
0.9383999999999861,2.997958813753885e-07
0.9371999999999862,2.997990495617613e-07
0.9359999999999862,2.998021272285234e-07
0.9347999999999862,2.998051596354801e-07
0.9335999999999862,2.998081920424369e-07
0.9323999999999862,2.998111339297831e-07
0.9311999999999863,2.998140305573238e-07
0.9299999999999863,2.99816836665254e-07
0.9287999999999863,2.998196427731842e-07
0.9275999999999863,2.99822403621309e-07
0.9263999999999863,2.998251192096285e-07
0.9251999999999864,2.998277895381427e-07
0.9239999999999864,2.998304146068515e-07
0.9227999999999864,2.998329944157551e-07
0.9215999999999864,2.998355742246586e-07
0.9203999999999865,2.998380635139515e-07
0.9191999999999865,2.998405528032444e-07
0.9179999999999865,2.998429968327319e-07
0.9167999999999865,2.998453503426088e-07
0.9155999999999865,2.998477491122911e-07
0.9143999999999866,2.998500573623627e-07
0.9131999999999866,2.998523656124342e-07
0.9119999999999866,2.998546286027005e-07
0.9107999999999866,2.998568463331614e-07
0.9095999999999866,2.99859018803817e-07
0.9083999999999867,2.998611912744726e-07
0.9071999999999867,2.998633184853229e-07
0.9059999999999867,2.998654004363679e-07
0.9047999999999867,2.998674823874128e-07
0.9035999999999867,2.998695190786525e-07
0.9023999999999868,2.998715557698921e-07
0.9011999999999868,2.998735472013264e-07
0.8999999999999868,2.998754933729553e-07
0.8987999999999868,2.998774395445844e-07
0.8975999999999869,2.99879340456408e-07
0.8963999999999869,2.998811961084263e-07
0.8951999999999869,2.998830517604446e-07
0.8939999999999869,2.99884907412463e-07
0.8927999999999869,2.998866725448707e-07
0.891599999999987,2.998884829370837e-07
0.890399999999987,2.998902480694913e-07
0.889199999999987,2.998919679420937e-07
0.887999999999987,2.998936878146961e-07
0.886799999999987,2.998953624274931e-07
0.8855999999999871,2.998970370402901e-07
0.8843999999999871,2.998986663932819e-07
0.8831999999999871,2.999002957462736e-07
0.8819999999999871,2.999019250992652e-07
0.8807999999999871,2.999035091924516e-07
0.8795999999999872,2.99905093285638e-07
0.8783999999999872,2.99906632119019e-07
0.8771999999999872,2.999081709524001e-07
0.8759999999999872,2.999096645259758e-07
0.8747999999999873,2.999111580995516e-07
0.8735999999999873,2.999126516731273e-07
0.8723999999999873,2.999140999868977e-07
0.8711999999999873,2.999155483006681e-07
0.8699999999999873,2.999169513546332e-07
0.8687999999999874,2.999183544085983e-07
0.8675999999999874,2.999197574625633e-07
0.8663999999999874,2.999211152567231e-07
0.8651999999999874,2.999224730508828e-07
0.8639999999999874,2.999238308450426e-07
0.8627999999999875,2.99925143379397e-07
0.8615999999999875,2.999264559137515e-07
0.8603999999999875,2.999277684481059e-07
0.8591999999999875,2.99929035722655e-07
0.8579999999999876,2.999303029972041e-07
0.8567999999999876,2.999315702717532e-07
0.8555999999999876,2.99932792286497e-07
0.8543999999999876,2.999340143012408e-07
0.8531999999999876,2.999352363159845e-07
0.8519999999999877,2.999364583307283e-07
0.8507999999999877,2.999376350856668e-07
0.8495999999999877,2.999388118406052e-07
0.8483999999999877,2.999399885955437e-07
0.8471999999999877,2.999411200906768e-07
0.8459999999999878,2.999422515858099e-07
0.8447999999999878,2.999433830809431e-07
0.8435999999999878,2.999445145760762e-07
0.8423999999999878,2.99945600811404e-07
0.8411999999999878,2.999466870467318e-07
0.8399999999999879,2.999477732820596e-07
0.8387999999999879,2.999488595173874e-07
0.8375999999999879,2.999499004929099e-07
0.8363999999999879,2.999509414684324e-07
0.835199999999988,2.999519824439548e-07
0.833999999999988,2.999530234194773e-07
0.832799999999988,2.999540643949998e-07
0.831599999999988,2.999550601107169e-07
0.830399999999988,2.999560558264341e-07
0.8291999999999881,2.999570515421512e-07
0.8279999999999881,2.999580472578684e-07
0.8267999999999881,2.999589977137802e-07
0.8255999999999881,2.999599481696921e-07
0.8243999999999881,2.999608986256039e-07
0.8231999999999882,2.999618490815157e-07
0.8219999999999882,2.999627995374275e-07
0.8207999999999882,2.99963704733534e-07
0.8195999999999882,2.999646551894458e-07
0.8183999999999882,2.999655603855523e-07
0.8171999999999883,2.999664655816588e-07
0.8159999999999883,2.999673255179601e-07
0.8147999999999883,2.999682307140666e-07
0.8135999999999883,2.999690906503677e-07
0.8123999999999884,2.999699958464742e-07
0.8111999999999884,2.999708557827754e-07
0.8099999999999884,2.999716704592712e-07
0.8087999999999884,2.999725303955724e-07
0.8075999999999884,2.999733903318736e-07
0.8063999999999885,2.999742050083694e-07
0.8051999999999885,2.999750196848653e-07
0.8039999999999885,2.999758343613611e-07
0.8027999999999885,2.99976649037857e-07
0.8015999999999885,2.999774637143529e-07
0.8003999999999886,2.999782783908487e-07
0.7991999999999886,2.999790478075392e-07
0.7979999999999886,2.999798624840351e-07
0.7967999999999886,2.999806319007256e-07
0.7955999999999886,2.999814013174161e-07
0.7943999999999887,2.999821707341067e-07
0.7931999999999887,2.999829401507972e-07
0.7919999999999887,2.999836643076824e-07
0.7907999999999887,2.999844337243729e-07
0.7895999999999888,2.999851578812581e-07
0.7883999999999888,2.999858820381433e-07
0.7871999999999888,2.999866514548339e-07
0.7859999999999888,2.999873756117191e-07
0.7847999999999888,2.999880545087989e-07
0.7835999999999889,2.999887786656841e-07
0.7823999999999889,2.999895028225693e-07
0.7811999999999889,2.999901817196492e-07
0.7799999999999889,2.999909058765344e-07
0.7787999999999889,2.999915847736143e-07
0.777599999999989,2.999922636706942e-07
0.776399999999989,2.999929425677741e-07
0.775199999999989,2.999936214648539e-07
0.773999999999989,2.999943003619338e-07
0.7727999999999891,2.999949792590137e-07
0.7715999999999891,2.999956128962882e-07
0.7703999999999891,2.999962917933681e-07
0.7691999999999891,2.999969254306427e-07
0.7679999999999891,2.999976043277225e-07
0.7667999999999892,2.999982379649971e-07
0.7655999999999892,2.999988716022716e-07
0.7643999999999892,2.999995052395462e-07
0.7631999999999892,3.000001388768207e-07
0.7619999999999892,3.000007725140953e-07
0.7607999999999893,3.000014061513699e-07
0.7595999999999893,3.000019945288391e-07
0.7583999999999893,3.000026281661136e-07
0.7571999999999893,3.000032165435829e-07
0.7559999999999893,3.000038501808574e-07
0.7547999999999894,3.000044385583266e-07
0.7535999999999894,3.000050269357959e-07
0.7523999999999894,3.000056153132651e-07
0.7511999999999894,3.000062036907343e-07
0.7499999999999895,3.000067920682035e-07
0.7487999999999895,3.000073804456728e-07
0.7475999999999895,3.00007968823142e-07
0.7463999999999895,3.000085119408059e-07
0.7451999999999895,3.000091003182751e-07
0.7439999999999896,3.000096886957444e-07
0.7427999999999896,3.000102318134083e-07
0.7415999999999896,3.000107749310722e-07
0.7403999999999896,3.000113633085414e-07
0.7391999999999896,3.000119064262053e-07
0.7379999999999897,3.000124495438692e-07
0.7367999999999897,3.000129926615331e-07
0.7355999999999897,3.00013535779197e-07
0.7343999999999897,3.000140788968609e-07
0.7331999999999897,3.000146220145248e-07
0.7319999999999898,3.000151651321887e-07
0.7307999999999898,3.000156629900473e-07
0.7295999999999898,3.000162061077112e-07
0.7283999999999898,3.000167492253751e-07
0.7271999999999899,3.000172470832337e-07
0.7259999999999899,3.000177902008976e-07
0.7247999999999899,3.000182880587561e-07
0.7235999999999899,3.000187859166147e-07
0.7223999999999899,3.000192837744732e-07
0.72119999999999,3.000198268921372e-07
0.71999999999999,3.000203247499958e-07
0.71879999999999,3.000208226078543e-07
0.71759999999999,3.000213204657129e-07
0.71639999999999,3.000218183235715e-07
0.7151999999999901,3.000223161814301e-07
0.7139999999999901,3.000227687794833e-07
0.7127999999999901,3.000232666373419e-07
0.7115999999999901,3.000237644952005e-07
0.7103999999999902,3.00024262353059e-07
0.7091999999999902,3.000247149511123e-07
0.7079999999999902,3.000252128089708e-07
0.7067999999999902,3.000256654070241e-07
0.7055999999999902,3.000261632648827e-07
0.7043999999999903,3.00026615862936e-07
0.7031999999999903,3.000270684609892e-07
0.7019999999999903,3.000275210590425e-07
0.7007999999999903,3.00028018916901e-07
0.6995999999999903,3.000284715149543e-07
0.6983999999999904,3.000289241130075e-07
0.6971999999999904,3.000293767110608e-07
0.6959999999999904,3.00029829309114e-07
0.6947999999999904,3.000302819071673e-07
0.6935999999999904,3.000307345052205e-07
0.6923999999999905,3.000311871032738e-07
0.6911999999999905,3.00031639701327e-07
0.6899999999999905,3.000320470395749e-07
0.6887999999999905,3.000324996376282e-07
0.6875999999999906,3.000329522356814e-07
0.6863999999999906,3.000333595739294e-07
0.6851999999999906,3.000338121719827e-07
0.6839999999999906,3.000342195102305e-07
0.6827999999999906,3.000346721082838e-07
0.6815999999999907,3.000350794465318e-07
0.6803999999999907,3.00035532044585e-07
0.6791999999999907,3.000359393828329e-07
0.6779999999999907,3.000363467210809e-07
0.6767999999999907,3.000367993191341e-07
0.6755999999999908,3.00037206657382e-07
0.6743999999999908,3.0003761399563e-07
0.6731999999999908,3.000380213338779e-07
0.6719999999999908,3.000384286721258e-07
0.6707999999999908,3.000388360103737e-07
0.6695999999999909,3.00039288608427e-07
0.6683999999999909,3.000396506868696e-07
0.6671999999999909,3.000400580251175e-07
0.6659999999999909,3.000404653633654e-07
0.664799999999991,3.000408727016133e-07
0.663599999999991,3.000412800398613e-07
0.662399999999991,3.000416873781092e-07
0.661199999999991,3.000420947163572e-07
0.659999999999991,3.000424567947998e-07
0.6587999999999911,3.000428641330476e-07
0.6575999999999911,3.000432714712956e-07
0.6563999999999911,3.000436335497382e-07
0.6551999999999911,3.000440408879861e-07
0.6539999999999911,3.000444029664287e-07
0.6527999999999912,3.000448103046766e-07
0.6515999999999912,3.000451723831192e-07
0.6503999999999912,3.000455797213672e-07
0.6491999999999912,3.000459417998098e-07
0.6479999999999912,3.000463491380577e-07
0.6467999999999913,3.000467112165003e-07
0.6455999999999913,3.000470732949429e-07
0.6443999999999913,3.000474806331908e-07
0.6431999999999913,3.000478427116334e-07
0.6419999999999914,3.00048204790076e-07
0.6407999999999914,3.000485668685186e-07
0.6395999999999914,3.000489289469612e-07
0.6383999999999914,3.000493362852091e-07
0.6371999999999914,3.000496983636517e-07
0.6359999999999915,3.000500604420943e-07
0.6347999999999915,3.000504225205369e-07
0.6335999999999915,3.000507845989795e-07
0.6323999999999915,3.000511466774221e-07
0.6311999999999915,3.000515087558647e-07
0.6299999999999916,3.000518708343073e-07
0.6287999999999916,3.0005223291275e-07
0.6275999999999916,3.000525497313872e-07
0.6263999999999916,3.000529118098298e-07
0.6251999999999917,3.000532738882724e-07
0.6239999999999917,3.00053635966715e-07
0.6227999999999917,3.000539980451576e-07
0.6215999999999917,3.000543148637949e-07
0.6203999999999917,3.000546769422375e-07
0.6191999999999918,3.000550390206801e-07
0.6179999999999918,3.000553558393174e-07
0.6167999999999918,3.0005571791776e-07
0.6155999999999918,3.000560799962026e-07
0.6143999999999918,3.000563968148399e-07
0.6131999999999919,3.000567588932825e-07
0.6119999999999919,3.000570757119197e-07
0.6107999999999919,3.000574377903623e-07
0.6095999999999919,3.000577546089996e-07
0.6083999999999919,3.000581166874422e-07
0.607199999999992,3.000584335060795e-07
0.605999999999992,3.000587955845221e-07
0.604799999999992,3.000591124031594e-07
0.603599999999992,3.000594292217966e-07
0.6023999999999921,3.000597913002392e-07
0.6011999999999921,3.000601081188765e-07
0.5999999999999921,3.000604249375138e-07
0.5987999999999921,3.000607417561511e-07
0.5975999999999921,3.000611038345937e-07
0.5963999999999922,3.00061420653231e-07
0.5951999999999922,3.000617374718682e-07
0.5939999999999922,3.000620542905055e-07
0.5927999999999922,3.000623711091428e-07
0.5915999999999922,3.000627331875854e-07
0.5903999999999923,3.000630500062227e-07
0.5891999999999923,3.000633668248599e-07
0.5879999999999923,3.000636836434972e-07
0.5867999999999923,3.000640004621345e-07
0.5855999999999923,3.000643172807718e-07
0.5843999999999924,3.00064634099409e-07
0.5831999999999924,3.000649509180463e-07
0.5819999999999924,3.000652677366836e-07
0.5807999999999924,3.000655845553209e-07
0.5795999999999925,3.000659013739581e-07
0.5783999999999925,3.000662181925954e-07
0.5771999999999925,3.000665350112327e-07
0.5759999999999925,3.000668065700646e-07
0.5747999999999925,3.000671233887019e-07
0.5735999999999926,3.000674402073392e-07
0.5723999999999926,3.000677570259765e-07
0.5711999999999926,3.000680738446137e-07
0.5699999999999926,3.00068390663251e-07
0.5687999999999926,3.00068662222083e-07
0.5675999999999927,3.000689790407203e-07
0.5663999999999927,3.000692958593575e-07
0.5651999999999927,3.000696126779948e-07
0.5639999999999927,3.000698842368268e-07
0.5627999999999928,3.00070201055464e-07
0.5615999999999928,3.000705178741013e-07
0.5603999999999928,3.000707894329333e-07
0.5591999999999928,3.000711062515705e-07
0.5579999999999928,3.000713778104025e-07
0.5567999999999929,3.000716946290398e-07
0.5555999999999929,3.00072011447677e-07
0.5543999999999929,3.00072283006509e-07
0.5531999999999929,3.000725998251463e-07
0.5519999999999929,3.000728713839782e-07
0.550799999999993,3.000731882026155e-07
0.549599999999993,3.000734597614474e-07
0.548399999999993,3.000737765800847e-07
0.547199999999993,3.000740481389167e-07
0.545999999999993,3.000743649575539e-07
0.5447999999999931,3.000746365163859e-07
0.5435999999999931,3.000749080752178e-07
0.5423999999999931,3.000752248938551e-07
0.5411999999999931,3.000754964526871e-07
0.5399999999999932,3.000758132713243e-07
0.5387999999999932,3.000760848301563e-07
0.5375999999999932,3.000763563889883e-07
0.5363999999999932,3.000766732076255e-07
0.5351999999999932,3.000769447664575e-07
0.5339999999999933,3.000772163252894e-07
0.5327999999999933,3.000775331439267e-07
0.5315999999999933,3.000778047027587e-07
0.5303999999999933,3.000780762615906e-07
0.5291999999999933,3.000783478204226e-07
0.5279999999999934,3.000786646390598e-07
0.5267999999999934,3.000789361978918e-07
0.5255999999999934,3.000792077567237e-07
0.5243999999999934,3.000794793155557e-07
0.5231999999999934,3.000797508743876e-07
0.5219999999999935,3.000800676930249e-07
0.5207999999999935,3.000803392518569e-07
0.5195999999999935,3.000806108106888e-07
0.5183999999999935,3.000808823695208e-07
0.5171999999999936,3.000811539283527e-07
0.5159999999999936,3.000814254871847e-07
0.5147999999999936,3.000816970460166e-07
0.5135999999999936,3.000819686048486e-07
0.5123999999999936,3.000822401636805e-07
0.5111999999999937,3.000825117225125e-07
0.5099999999999937,3.000827832813444e-07
0.5087999999999937,3.000830548401764e-07
0.5075999999999937,3.000833263990083e-07
0.5063999999999937,3.000835979578403e-07
0.5051999999999938,3.000838695166722e-07
0.5039999999999938,3.000841410755042e-07
0.5027999999999938,3.000844126343361e-07
0.5015999999999938,3.000846841931681e-07
0.5003999999999938,3.00084955752e-07
0.4991999999999939,3.00085227310832e-07
0.4979999999999939,3.000854988696639e-07
0.4967999999999939,3.000857704284959e-07
0.4955999999999939,3.000860419873278e-07
0.494399999999994,3.000863135461598e-07
0.493199999999994,3.000865851049917e-07
0.491999999999994,3.000868566638237e-07
0.490799999999994,3.000870829628503e-07
0.489599999999994,3.000873545216823e-07
0.4883999999999941,3.000876260805142e-07
0.4871999999999941,3.000878976393462e-07
0.4859999999999941,3.000881691981781e-07
0.4847999999999941,3.000884407570101e-07
0.4835999999999941,3.000886670560367e-07
0.4823999999999942,3.000889386148686e-07
0.4811999999999942,3.000892101737006e-07
0.4799999999999942,3.000894817325325e-07
0.4787999999999942,3.000897080315592e-07
0.4775999999999943,3.000899795903911e-07
0.4763999999999943,3.000902511492231e-07
0.4751999999999943,3.00090522708055e-07
0.4739999999999943,3.000907490070816e-07
0.4727999999999943,3.000910205659136e-07
0.4715999999999944,3.000912921247455e-07
0.4703999999999944,3.000915184237722e-07
0.4691999999999944,3.000917899826041e-07
0.4679999999999944,3.000920615414361e-07
0.4667999999999944,3.000922878404627e-07
0.4655999999999945,3.000925593992947e-07
0.4643999999999945,3.000928309581266e-07
0.4631999999999945,3.000930572571532e-07
0.4619999999999945,3.000933288159852e-07
0.4607999999999945,3.000936003748171e-07
0.4595999999999946,3.000938266738438e-07
0.4583999999999946,3.000940982326757e-07
0.4571999999999946,3.000943245317023e-07
0.4559999999999946,3.000945960905342e-07
0.4547999999999947,3.000948676493662e-07
0.4535999999999947,3.000950939483929e-07
0.4523999999999947,3.000953655072248e-07
0.4511999999999947,3.000955918062514e-07
0.4499999999999947,3.000958633650834e-07
0.4487999999999948,3.0009608966411e-07
0.4475999999999948,3.00096361222942e-07
0.4463999999999948,3.000965875219686e-07
0.4451999999999948,3.000968590808005e-07
0.4439999999999948,3.000970853798272e-07
0.4427999999999949,3.000973569386591e-07
0.4415999999999949,3.000975832376857e-07
0.4403999999999949,3.000978547965177e-07
0.4391999999999949,3.000980810955443e-07
0.4379999999999949,3.000983526543763e-07
0.436799999999995,3.000985789534029e-07
0.435599999999995,3.000988052524295e-07
0.434399999999995,3.000990768112615e-07
0.433199999999995,3.000993031102881e-07
0.4319999999999951,3.0009957466912e-07
0.4307999999999951,3.000998009681467e-07
0.4295999999999951,3.001000272671733e-07
0.4283999999999951,3.001002988260052e-07
0.4271999999999951,3.001005251250318e-07
0.4259999999999952,3.001007966838638e-07
0.4247999999999952,3.001010229828905e-07
0.4235999999999952,3.00101249281917e-07
0.4223999999999952,3.00101520840749e-07
0.4211999999999952,3.001017471397757e-07
0.4199999999999953,3.001019734388022e-07
0.4187999999999953,3.001022449976342e-07
0.4175999999999953,3.001024712966609e-07
0.4163999999999953,3.001026975956874e-07
0.4151999999999954,3.001029691545194e-07
0.4139999999999954,3.001031954535461e-07
0.4127999999999954,3.001034217525727e-07
0.4115999999999954,3.001036933114046e-07
0.4103999999999954,3.001039196104313e-07
0.4091999999999955,3.001041459094579e-07
0.4079999999999955,3.001043722084845e-07
0.4067999999999955,3.001046437673165e-07
0.4055999999999955,3.001048700663431e-07
0.4043999999999955,3.001050963653697e-07
0.4031999999999956,3.001053226643963e-07
0.4019999999999956,3.001055942232283e-07
0.4007999999999956,3.001058205222549e-07
0.3995999999999956,3.001060468212815e-07
0.3983999999999956,3.001062731203082e-07
0.3971999999999957,3.001065446791401e-07
0.3959999999999957,3.001067709781667e-07
0.3947999999999957,3.001069972771933e-07
0.3935999999999957,3.0010722357622e-07
0.3923999999999958,3.001074498752466e-07
0.3911999999999958,3.001077214340785e-07
0.3899999999999958,3.001079477331052e-07
0.3887999999999958,3.001081740321318e-07
0.3875999999999958,3.001084003311584e-07
0.3863999999999959,3.00108626630185e-07
0.3851999999999959,3.001088529292117e-07
0.3839999999999959,3.001091244880437e-07
0.3827999999999959,3.001093507870702e-07
0.3815999999999959,3.001095770860969e-07
0.380399999999996,3.001098033851235e-07
0.379199999999996,3.001100296841502e-07
0.377999999999996,3.001102559831767e-07
0.376799999999996,3.001104822822034e-07
0.375599999999996,3.0011070858123e-07
0.3743999999999961,3.001109348802567e-07
0.3731999999999961,3.001112064390886e-07
0.3719999999999961,3.001114327381152e-07
0.3707999999999961,3.001116590371419e-07
0.3695999999999962,3.001118853361685e-07
0.3683999999999962,3.001121116351951e-07
0.3671999999999962,3.001123379342217e-07
0.3659999999999962,3.001125642332484e-07
0.3647999999999962,3.00112790532275e-07
0.3635999999999963,3.001130168313016e-07
0.3623999999999963,3.001132431303282e-07
0.3611999999999963,3.001134694293548e-07
0.3599999999999963,3.001136957283815e-07
0.3587999999999963,3.001139220274081e-07
