Point,Test,Output,Nominal,Spec,Weight,Pass/Fail
62,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
63,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
64,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
65,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466e-3,,,
66,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.9e-3,,,
67,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.2e-3,,,
68,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
69,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
70,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.1e-3,,,
71,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.5e-3,,,
72,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.2e-3,,,
73,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,494.9e-3,,,
74,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,459.8e-3,,,
75,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.7e-3,,,
76,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.8e-3,,,
77,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.6e-3,,,
78,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.8e-3,,,
79,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,96.9e-3,,,
80,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.5e-3,,,
81,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.4e-3,,,
82,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
83,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
84,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,495.8e-3,,,
85,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.5e-3,,,
86,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.5e-3,,,
87,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.6e-3,,,
88,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.9e-3,,,
89,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
90,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.2e-3,,,
91,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,81.46e-3,,,
92,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,86.63e-3,,,
93,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
94,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,496.7e-3,,,
95,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.6e-3,,,
96,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
97,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
98,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.7e-3,,,
99,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
100,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.5e-3,,,
101,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.5e-3,,,
102,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,71.44e-3,,,
103,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473e-3,,,
104,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.2e-3,,,
105,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.3e-3,,,
106,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.9e-3,,,
107,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.8e-3,,,
108,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.2e-3,,,
109,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.1e-3,,,
110,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,460.2e-3,,,
111,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
112,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.7e-3,,,
113,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.6e-3,,,
114,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,92.35e-3,,,
115,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488e-3,,,
116,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,90.1e-3,,,
117,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.5e-3,,,
118,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,84.62e-3,,,
119,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,68.18e-3,,,
120,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.6e-3,,,
121,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
122,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.8e-3,,,
123,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.5e-3,,,
124,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
125,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,500.9e-3,,,
126,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.4e-3,,,
127,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.3e-3,,,
128,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.9e-3,,,
129,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
130,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.4e-3,,,
131,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.7e-3,,,
132,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.8e-3,,,
133,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484e-3,,,
134,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
135,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.4e-3,,,
136,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,501.3e-3,,,
137,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.9e-3,,,
138,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.7e-3,,,
139,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.6e-3,,,
140,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.8e-3,,,
141,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.6e-3,,,
142,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.9e-3,,,
143,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.1e-3,,,
144,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
145,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.2e-3,,,
146,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.4e-3,,,
147,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.9e-3,,,
148,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.1e-3,,,
149,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.5e-3,,,
150,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
151,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.6e-3,,,
152,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,61.73e-3,,,
153,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.2e-3,,,
154,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
155,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.7e-3,,,
156,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.1e-3,,,
157,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471e-3,,,
158,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479e-3,,,
159,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.7e-3,,,
160,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
161,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.4e-3,,,
162,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.1e-3,,,
163,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.1e-3,,,
164,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.47e-3,,,
165,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
166,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
167,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,98.96e-3,,,
168,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.7e-3,,,
169,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
170,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.5e-3,,,
171,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
172,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.9e-3,,,
173,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.5e-3,,,
174,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.8e-3,,,
175,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.9e-3,,,
176,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
177,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.4e-3,,,
178,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.8e-3,,,
179,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.1e-3,,,
180,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.9e-3,,,
181,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.5e-3,,,
182,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.6e-3,,,
183,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.6e-3,,,
184,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
185,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
186,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.2e-3,,,
187,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
188,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
189,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.8e-3,,,
190,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.2e-3,,,
191,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.8e-3,,,
192,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486e-3,,,
193,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
194,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,60.77e-3,,,
195,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.4e-3,,,
196,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.59e-3,,,
197,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.7e-3,,,
198,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,70.74e-3,,,
199,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.2e-3,,,
200,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.9e-3,,,
201,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.8e-3,,,
202,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.4e-3,,,
203,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.2e-3,,,
204,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,79.45e-3,,,
205,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.5e-3,,,
206,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.9e-3,,,
207,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.2e-3,,,
208,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471e-3,,,
209,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
210,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.7e-3,,,
211,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
212,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
213,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.4e-3,,,
214,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
215,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.2e-3,,,
216,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.6e-3,,,
217,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.9e-3,,,
218,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
219,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.2e-3,,,
220,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,497.2e-3,,,
221,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.3e-3,,,
222,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.8e-3,,,
223,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.7e-3,,,
224,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
225,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.9e-3,,,
226,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.8e-3,,,
227,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.5e-3,,,
228,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.7e-3,,,
229,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.1e-3,,,
230,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
231,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.1e-3,,,
232,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,77.89e-3,,,
233,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,496e-3,,,
234,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.3e-3,,,
235,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.3e-3,,,
236,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479e-3,,,
237,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,495.8e-3,,,
238,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,496.1e-3,,,
239,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.9e-3,,,
240,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.7e-3,,,
241,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.2e-3,,,
242,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.8e-3,,,
243,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,83.87e-3,,,
244,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.4e-3,,,
245,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.5e-3,,,
246,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.8e-3,,,
247,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468.8e-3,,,
248,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
249,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485e-3,,,
250,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488e-3,,,
251,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475e-3,,,
252,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.3e-3,,,
253,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,72.98e-3,,,
254,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491e-3,,,
255,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.3e-3,,,
256,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,497.5e-3,,,
257,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.6e-3,,,
258,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.5e-3,,,
259,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
260,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.2e-3,,,
261,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.2e-3,,,
262,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.5e-3,,,
263,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
264,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,82.38e-3,,,
265,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
266,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
267,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,495e-3,,,
268,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.1e-3,,,
269,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.2e-3,,,
270,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
271,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.7e-3,,,
272,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,79.4e-3,,,
273,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.1e-3,,,
274,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,87.43e-3,,,
275,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.3e-3,,,
276,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.7e-3,,,
277,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.4e-3,,,
278,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,78.67e-3,,,
279,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477e-3,,,
280,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
281,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,91.05e-3,,,
282,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.3e-3,,,
283,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.1e-3,,,
284,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.7e-3,,,
285,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.2e-3,,,
286,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.7e-3,,,
287,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.1e-3,,,
288,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.2e-3,,,
289,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.4e-3,,,
290,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.3e-3,,,
291,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468.7e-3,,,
292,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469e-3,,,
293,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.2e-3,,,
294,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,82.27e-3,,,
295,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.6e-3,,,
296,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.3e-3,,,
297,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.4e-3,,,
298,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.3e-3,,,
299,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
300,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.1e-3,,,
301,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,459.4e-3,,,
302,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.9e-3,,,
303,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.92e-3,,,
304,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.4e-3,,,
305,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.8e-3,,,
306,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,84.46e-3,,,
307,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.8e-3,,,
308,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.1e-3,,,
309,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
310,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.1e-3,,,
